Dateiname,Abbildungstitel,Tafeltitel,Schlagwörter
"Datei:Ad00341 04 065c.jpg","Der Bascha","Afrikanische Vögel","Vögel,Falken,Bascha (Falkenart),Zoologie,Tierart"
"Datei:Ad00341 04 065d.jpg","Der Corbivau","Afrikanische Vögel","Vögel,Corbivau (Vogel),Erzrabe,Zoologie,Tierart"
"Datei:Ad00341 04 065e.jpg","Der Hauben-Falke","Afrikanische Vögel","Vögel,Falken,Haubenfalke,Zoologie,Tierart"
"Datei:Ad00341 04 065f.jpg","Der Geismelker mit dem Gabelschwanze :","Afrikanische Vögel","Vögel,Ziegenmelker,Zoologie,Tierart"
"Datei:Ad00341 04 065g.jpg","Der Chicquera","Afrikanische Vögel","Vögel,Falken,Chicquera (Falkenart),Rothalsfalke,Zoologie,Tierart"
"Datei:Ad00341 04 066b.jpg","Der Windenschwärmer","Schöne Teutsche Schmetterlinge","Sphinx convolvali,Schmetterlinge,Windenschwärmer,Metamorphose / Tiere,Raupe,Zoologie,Tierart"
"Datei:Ad00341 04 066c.jpg","Der Ligusterschwärmer","Schöne Teutsche Schmetterlinge","Schmetterlinge,Metamorphose / Tiere,Raupe,Puppe (Zoologie),Ligusterschwärmer,Sphinx Ligustri,Zoologie,Tierart"
"Datei:Ad00341 04 068b.jpg","Ritter des schwarzen Adler-Ordens","Verschiedene Ritterorden","Orden,Ritterorden,Ordenstracht,Mann,Kleidung,Weltlicher Ritterorden,Ordenskette (Ehrenzeichen),Orden (Ehrenzeichen),Kopfbedeckung,Schwarzer Adlerorden,Adler"
"Datei:Ad00341 04 068c.jpg","Ritter des Andreas-Ordens","Verschiedene Ritterorden","Orden,Ritterorden,Ordenstracht,Mann,Kleidung,Weltlicher Ritterorden,Ordenskette (Ehrenzeichen),Orden (Ehrenzeichen),Kopfbedeckung,Schwarzer Adlerorden"
"Datei:Ad00341 04 068d.jpg","Ritter vom weissen Elephanten","Verschiedene Ritterorden","Orden,Ritterorden,Ordenstracht,Mann,Kleidung,Weltlicher Ritterorden,Ordenskette (Ehrenzeichen),Orden (Ehrenzeichen),Kopfbedeckung,Schwarzer Adlerorden"
"Datei:Ad00341 04 068e.jpg","Ritter des Seraphinen-Ordens","Verschiedene Ritterorden","Orden,Ritterorden,Ordenstracht,Mann,Kleidung,Weltlicher Ritterorden,Ordenskette (Ehrenzeichen),Orden (Ehrenzeichen),Kopfbedeckung,Schwarzer Adlerorden"
"Datei:Ad00341 04 069b.jpg","Die Escheneule, die Ampfer-Eule und der russische Bär","Seltne Teutsche Nachtfalter","Schmetterlinge,Raupe,Tiere,Nachtschmetterlinge,Puppe (Zoologie),Escheneule,Phlaena noctua fraxini,Ampfereule,Phalaena noctua paranympha,Russischer Bär,Phalaena noctua Hera,Zoologie,Tierart"
"Datei:Ad00341 04 069c.jpg","Die Rotheichen-Eule","Seltene Teutsche Nachtfalter","Schmetterlinge,Raupe,Roteicheneule,Phalaena noctua Sponsa,Tiere,Nachtschmetterlinge,Puppe (Zoologie),Zoologie,Tierart"
"Datei:Ad00341 04 070b.jpg","Die Stieleiche","Teutsche Waldbäume","Baumart,Querucus pedunculata,Eiche,Eichel,Stieleiche,Botanik,Pflanzenart,Blüte,Frucht"
"Datei:Ad00341 04 070c.jpg","Die Europäische Linde","Teutsche Waldbäume","Baumart,Tilia Europaea,Linde,Botanik,Pflanzenart,Blüte,Frucht"
"Datei:Ad00341 04 071b.jpg","Der Kalmar-Dintenwurm","Mollusken oder Weichwürmer","Meerestiere,Tintenfisch,Sepia loligo,Kalmar (Tintenfisch),Zoologie,Tierart"
"Datei:Ad00341 04 071c.jpg","Der pfeilförmige Dintenwurm","Mollusken oder Weichwürmer","Meerestiere,Tintenfisch,Pfeilförmiger Tintenfisch,Sepia sagittata,Zoologie,Tierart"
"Datei:Ad00341 04 071d.jpg","Der gekörnelte Dintenwurm","Mollusken oder Weichwürmer","Meerestiere,Tintenfisch,Gekörnter Tintenfisch,Sepia granulata,Zoologie,Tierart"
"Datei:Ad00341 04 071e.jpg","Der Riesen-Dintenwurm","Mollusken oder Weichwürmer","Riesentintenfisch,Sepia octopodia,Meerestiere,Tintenfisch,Zoologie,Tierart"
"Datei:Ad00341 04 071f.jpg","Der Riesen-Dintenwurm","Mollusken oder Weichwürmer","Riesentintenfisch,Sepia octopodia,Meerestiere,Tintenfisch,Zoologie,Tierart"
"Datei:Ad00341 04 072b.jpg","Das Nordlicht","Nordische Naturerscheinungen","Landschaft,Naturereignis,Polarlicht,Wald,See,Schlitten,Eulen,Pferd"
"Datei:Ad00341 04 072c.jpg","Die Sonne um Mitternacht","Nordische Naturerscheinungen","Naturereignis,Mitternachtssonne,Meer,Fels,Segelschiff,Forschungsreise"
"Datei:Ad00341 04 073b.jpg","Die Canadische Ratte","Merkwürdige Säugethiere","Kanadische Ratte,Mus bursarius,Ratte,Zoologie,Tierart"
"Datei:Ad00341 04 073c.jpg","Die weisse Hausmaus","Merkwürdige Säugthiere","Vergrösserung,Mus musculus,Weiße Hausmaus,Maus,Hausmaus,Haar,Zoologie,Tierart"
"Datei:Ad00341 04 073d.jpg","Die weisse Hausmaus","Merkwürdige Säugthiere","Vergrösserung,Mus musculus,Weiße Hausmaus,Maus,Hausmaus,Haar,Zoologie,Tierart"
"Datei:Ad00341 04 073e.jpg","Die weisse Hausmaus","Merkwürdige Säugthiere","Mus musculus,Weiße Hausmaus,Maus,Hausmaus,Zoologie,Tierart"
"Datei:Ad00341 04 075b.jpg","Der Pappelschwärmer","Schöne teutsche Dämmerungsfalter","Schmetterlinge,Nachtschmetterlinge,Pappelschwärmer,Sphinx populi,Zoologie,Tierart"
"Datei:Ad00341 04 075c.jpg","Der Pappelschwärmer","Schöne teutsche Dämmerungsfalter","Schmetterlinge,Metamorphose / Tiere,Nachtschmetterlinge,Puppe (Zoologie),Pappelschwärmer,Sphinx populi,Zoologie,Tierart"
"Datei:Ad00341 04 075d.jpg","Der Lindenschwärmer","Schöne teutsche Dämmerungsfalter","Schmetterlinge,Nachtschmetterlinge,Lindenschwärmer,Sphinx tiliae,Zoologie,Tierart"
"Datei:Ad00341 04 075e.jpg","Der Lindenschwärmer","Schöne teutsche Dämmerungsfalter","Schmetterlinge,Metamorphose / Tiere,Raupe,Nachtschmetterlinge,Pappelschwärmer,Sphinx populi,Zoologie,Tierart"
"Datei:Ad00341 04 075f.jpg","Der Lindenschwärmer","Schöne teutsche Dämmerungsfalter","Schmetterlinge,Metamorphose / Tiere,Raupe,Nachtschmetterlinge,Lindenschwärmer,Sphinx tiliae,Zoologie,Tierart"
"Datei:Ad00341 04 075g.jpg","Der mittlere Weinschwärmer","Schöne teutsche Dämmerungsfalter","Schmetterlinge,Nachtschmetterlinge,Weinschwärmer,Sphinx Elpenor,Zoologie,Tierart"
"Datei:Ad00341 04 075h.jpg","Der Lindenschwärmer","Schöne teutsche Dämmerungsfalter","Schmetterlinge,Metamorphose / Tiere,Nachtschmetterlinge,Puppe (Zoologie),Lindenschwärmer,Sphinx tiliae,Zoologie,Tierart"
"Datei:Ad00341 04 075i.jpg","Der mittlere Weinschwärmer","Schöne teutsche Dämmerungsfalter","Schmetterlinge,Metamorphose / Tiere,Nachtschmetterlinge,Puppe (Zoologie),Weinschwärmer,Sphinx Elpenor,Zoologie,Tierart"
"Datei:Ad00341 04 075j.jpg","Der mittlere Weinschwärmer","Schöne teutsche Dämmerungsfalter","Schmetterlinge,Metamorphose / Tiere,Raupe,Nachtschmetterlinge,Weinschwärmer,Sphinx Elpenor,Zoologie,Tierart"
"Datei:Ad00341 04 076b.jpg","Die gemeine Zwetsche","Teutsche Obst-Arten","Baumart,Obstbaum,Prunus domestica,Pflaumenbaum (Art),Blatt,Botanik,Pflanzenart,Blüte,Frucht"
"Datei:Ad00341 04 076c.jpg","Die gemeine Stammkirsche","Teutsche Obst-Arten","Baumart,Obstbaum,Blatt,Prunus avium,Kirsche,Botanik,Pflanzenart,Blüte,Frucht"
"Datei:Ad00341 04 077b.jpg","Die gemeine Zucker-Rose",Rosen-Arten,"Blatt,Rose,Rosa gallica,Botanik,Pflanzenart,Blüte"
"Datei:Ad00341 04 077c.jpg","Die grosse fleischfarbne Rose",Rosen-Arten,"Blatt,Rose,Rosa truncata carnea major,Botanik,Pflanzenart,Blüte"
"Datei:Ad00341 04 078b.jpg","Die Nachtigall mit ihrem Neste","Teutsche Singvögel","Vögel,Singvögel,Nachtigall,Vogelnest,Ei,Zoologie,Tierart"
"Datei:Ad00341 04 078c.jpg","Die Bastard-Nachtigall","Teutsche Singvögel","Vögel,Singvögel,Nachtigall,Vogelnest,Ei,Motacilla Hippolais,Bastardnachtigall,Zoologie,Tierart"
"Datei:Ad00341 04 079b.jpg","Die gemeine Buche","Teutsche Waldbäume","Baumart,Blatt,Samen,Fagus sylvatica,Buche,Nuss,Pflanzenart,Blüte"
"Datei:Ad00341 04 079c.jpg","Die gemeine Ulme","Teutsche Waldbäume","Baumart,Blatt,Ulmus campestris,Samen,Ulme,Pflanzenart"
"Datei:Ad00341 04 080b.jpg","Der Johannisbeerstrauch","Teutsche Obst-Arten","Blatt,Ribes rubrum,Beerenobst,Strauch,Johannisbeere,Ribes,Botanik,Pflanzenart,Frucht"
"Datei:Ad00341 04 080c.jpg","Der Stachelbeerstrauch","Teutsche Obst-Arten","Blatt,Beerenobst,Strauch,Ribes grossularia,Stachelbeere,Botanik,Pflanzenart,Blüte,Frucht"
