,Heft,Dateiname,"Link PPO",TafelgehörtzuExemplar
"Ad00341 03 051a",50,"Datei:Ad00341 03 051a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0003277berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/q0000003berl"
"Ad00341 03 052a",50,"Datei:Ad00341 03 052a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0003278berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/q0000003berl"
"Ad00341 03 053a",51,"Datei:Ad00341 03 053a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0003279berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/q0000003berl"
"Ad00341 03 054a",51,"Datei:Ad00341 03 054a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0020693berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/q0000003berl"
"Ad00341 03 055a",51,"Datei:Ad00341 03 055a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0020694berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/q0000003berl"
"Ad00341 03 056a",51,"Datei:Ad00341 03 056a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0020695berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/q0000003berl"
"Ad00341 03 057a",51,"Datei:Ad00341 03 057a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0020696berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/q0000003berl"
"Ad00341 03 058a",52,"Datei:Ad00341 03 058a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0020697berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/q0000003berl"
"Ad00341 03 059a",52,"Datei:Ad00341 03 059a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0003292berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/q0000003berl"
"Ad00341 03 060a",52,"Datei:Ad00341 03 060a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0020698berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/q0000003berl"
"Ad00341 03 061a",52,"Datei:Ad00341 03 061a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0020699berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/q0000003berl"
"Ad00341 03 062a",52,"Datei:Ad00341 03 062a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0020700berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/q0000003berl"
"Ad00341 03 063a",53,"Datei:Ad00341 03 063a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0020701berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/q0000003berl"
"Ad00341 03 064a",53,"Datei:Ad00341 03 064a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0003309berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/q0000003berl"
"Ad00341 03 065a",53,"Datei:Ad00341 03 065a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0020702berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/q0000003berl"
"Ad00341 03 066a",53,"Datei:Ad00341 03 066a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0020703berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/q0000003berl"
"Ad00341 03 067a",53,"Datei:Ad00341 03 067a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0020704berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/q0000003berl"
"Ad00341 03 068a",54,"Datei:Ad00341 03 068a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0020705berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/q0000003berl"
"Ad00341 03 069a",54,"Datei:Ad00341 03 069a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0003325berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/q0000003berl"
"Ad00341 03 070a",54,"Datei:Ad00341 03 070a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0020706berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/q0000003berl"
"Ad00341 03 071a",54,"Datei:Ad00341 03 071a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0020707berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/q0000003berl"
"Ad00341 03 072a",54,"Datei:Ad00341 03 072a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0003336berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/q0000003berl"
"Ad00341 03 073a",55,"Datei:Ad00341 03 073a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0003337berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/q0000003berl"
"Ad00341 03 074a",55,"Datei:Ad00341 03 074a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0020708berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/q0000003berl"
"Ad00341 03 075a",55,"Datei:Ad00341 03 075a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0020709berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/q0000003berl"
"Ad00341 03 076a",55,"Datei:Ad00341 03 076a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0020845berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/q0000003berl"
"Ad00341 03 077a",55,"Datei:Ad00341 03 077a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0020710berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/q0000003berl"
"Ad00341 03 078a",56,"Datei:Ad00341 03 078a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0003354berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/q0000003berl"
"Ad00341 03 079a",56,"Datei:Ad00341 03 079a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0020711berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/q0000003berl"
"Ad00341 03 080a",56,"Datei:Ad00341 03 080a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0020712berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/q0000003berl"
"Ad00341 03 081a",56,"Datei:Ad00341 03 081a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0003366berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/q0000003berl"
"Ad00341 03 082a",56,"Datei:Ad00341 03 082a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0020713berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/q0000003berl"
"Ad00341 03 083a",57,"Datei:Ad00341 03 083a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0020714berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/q0000003berl"
"Ad00341 03 084a",57,"Datei:Ad00341 03 084a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0003375berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/q0000003berl"
"Ad00341 03 085a",57,"Datei:Ad00341 03 085a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0003376berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/q0000003berl"
"Ad00341 03 086a",57,"Datei:Ad00341 03 086a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0020715berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/q0000003berl"
"Ad00341 03 087a",57,"Datei:Ad00341 03 087a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0020716berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/q0000003berl"
"Ad00341 03 088a",58,"Datei:Ad00341 03 088a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0020717berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/q0000003berl"
"Ad00341 03 089a",58,"Datei:Ad00341 03 089a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0003388berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/q0000003berl"
"Ad00341 03 090a",58,"Datei:Ad00341 03 090a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0020718berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/q0000003berl"
"Ad00341 03 091a",58,"Datei:Ad00341 03 091a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0020719berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/q0000003berl"
"Ad00341 03 092a",58,"Datei:Ad00341 03 092a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0020720berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/q0000003berl"
"Ad00341 03 093a",59,"Datei:Ad00341 03 093a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0020721berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/q0000003berl"
"Ad00341 03 094a",59,"Datei:Ad00341 03 094a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0003403berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/q0000003berl"
"Ad00341 03 095a",59,"Datei:Ad00341 03 095a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0003404berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/q0000003berl"
"Ad00341 03 096a",59,"Datei:Ad00341 03 096a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0003405berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/q0000003berl"
"Ad00341 03 097a",59,"Datei:Ad00341 03 097a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0020722berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/q0000003berl"
"Ad00341 03 098a",60,"Datei:Ad00341 03 098a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0020723berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/q0000003berl"
"Ad00341 03 099a",60,"Datei:Ad00341 03 099a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0003414berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/q0000003berl"
"Ad00341 03 100a",60,"Datei:Ad00341 03 100a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0003415berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/q0000003berl"
"Ad00341 03 101a",60,"Datei:Ad00341 03 101a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0020724berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/q0000003berl"
"Ad00341 03 102a",120,"Datei:Ad00341 03 102a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0003418berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/q0000003berl"
"Ad00341 04 001a",,"Datei:Ad00341 04 001a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0057892berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/q0000004berl"
"Ad00341 04 002a",,"Datei:Ad00341 04 002a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0057893berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/q0000004berl"
"Ad00341 04 003a",81,"Datei:Ad00341 04 003a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0020725berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/q0000004berl"
"Ad00341 04 004a",81,"Datei:Ad00341 04 004a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0020726berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/q0000004berl"
"Ad00341 04 005a",81,"Datei:Ad00341 04 005a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0020727berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/q0000004berl"
"Ad00341 04 006a",81,"Datei:Ad00341 04 006a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0020728berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/q0000004berl"
"Ad00341 04 007a",81,"Datei:Ad00341 04 007a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0003560berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/q0000004berl"
"Ad00341 04 008a",82,"Datei:Ad00341 04 008a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0020729berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/q0000004berl"
"Ad00341 04 009a",82,"Datei:Ad00341 04 009a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0020730berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/q0000004berl"
"Ad00341 04 010a",82,"Datei:Ad00341 04 010a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0003758berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/q0000004berl"
"Ad00341 04 011a",82,"Datei:Ad00341 04 011a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0020731berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/q0000004berl"
"Ad00341 04 012a",82,"Datei:Ad00341 04 012a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0020732berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/q0000004berl"
"Ad00341 04 013a",83,"Datei:Ad00341 04 013a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0020733berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/q0000004berl"
"Ad00341 04 014a",83,"Datei:Ad00341 04 014a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0020734berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/q0000004berl"
"Ad00341 04 015a",83,"Datei:Ad00341 04 015a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0020735berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/q0000004berl"
"Ad00341 04 016a",83,"Datei:Ad00341 04 016a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0020736berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/q0000004berl"
"Ad00341 04 017a",83,"Datei:Ad00341 04 017a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0003972berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/q0000004berl"
"Ad00341 04 018a",84,"Datei:Ad00341 04 018a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0020737berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/q0000004berl"
"Ad00341 04 019a",84,"Datei:Ad00341 04 019a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0020738berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/q0000004berl"
"Ad00341 04 020a",84,"Datei:Ad00341 04 020a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0004159berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/q0000004berl"
"Ad00341 04 021a",84,"Datei:Ad00341 04 021a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0004160berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/q0000004berl"
"Ad00341 04 022a",84,"Datei:Ad00341 04 022a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0004012berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/q0000004berl"
"Ad00341 04 023a",85,"Datei:Ad00341 04 023a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0004013berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/q0000004berl"
"Ad00341 04 024a",85,"Datei:Ad00341 04 024a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0020739berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/q0000004berl"
"Ad00341 04 025a",85,"Datei:Ad00341 04 025a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0004429berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/q0000004berl"
"Ad00341 04 026a",85,"Datei:Ad00341 04 026a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0020740berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/q0000004berl"
"Ad00341 04 027a",85,"Datei:Ad00341 04 027a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0004435berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/q0000004berl"
"Ad00341 04 028a",86,"Datei:Ad00341 04 028a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0020741berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/q0000004berl"
"Ad00341 04 029a",86,"Datei:Ad00341 04 029a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0020742berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/q0000004berl"
"Ad00341 04 030a",86,"Datei:Ad00341 04 030a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0020743berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/q0000004berl"
"Ad00341 04 031a",86,"Datei:Ad00341 04 031a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0020744berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/q0000004berl"
"Ad00341 04 032a",86,"Datei:Ad00341 04 032a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0004929berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/q0000004berl"
"Ad00341 04 033a",87,"Datei:Ad00341 04 033a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0020745berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/q0000004berl"
