Dateiname,Tafeltitel,Tafelüberschrift,TafelgehörtzuExemplar
"Datei:Ad99998 05 013a.jpg",Beutelthiere,"Vierf: Thiere LXXI. Quadrupedes. LXXI. Quadrupeds. LXXI. Quadrupedi. LXXI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676"
"Datei:Ad99998 05 014a.jpg","Aegyptische Kleidertrachten","Verm: Gegenst. XLIX. Melanges. XLIX. Miscell: Subj. XLIX. Miscellanea. XLIX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676"
"Datei:Ad99998 05 015a.jpg","Aegyptische Merkwürdigkeiten","Verm: Gegenst. L. Melanges. L. Miscell: Subj. L. Miscellanea. L.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676"
"Datei:Ad99998 05 016a.jpg","Merkwürdige Schwämme","Pflanzen. XCII. Plantes. XCII. Plants. XCII. Piante. XCII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676"
"Datei:Ad99998 05 017a.jpg",Rosen-Arten,"Rosen. X. Roses. X. Roses. X. Rose X.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676"
"Datei:Ad99998 05 018a.jpg","Reissende Thiere","Vierf. Thiere LXXII. Quadrupèdes LXII. Quadrupeds LXXII. Quadrupedi LXXII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676"
"Datei:Ad99998 05 019a.jpg","Verschiedene Gattungen von Eidechsen","Amphibien. XXIII. Amphibies. XXIII. Amphibious animals. XXIII. Amfibi. XXIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676"
"Datei:Ad99998 05 020a.jpg","Teutsche Giftpflanzen","Planzen XCIII. Plantes. XCIII. Plants XCIII. Piante XCIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676"
"Datei:Ad99998 05 021a.jpg","Merkwürdige Versteinerungen","Verm. Gegenst. LI. Melanges. LI. Miscellanea. LI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676"
"Datei:Ad99998 05 022a.jpg","Schaedliche Schmettlinge","Insekten. XXII. Insectes. XXII. Insects. XXXII. Insetti. XXXII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676"
"Datei:Ad99998 05 023a.jpg","Seltene Säugethiere","Vierfüssige Thiere LXXIII. Quadrupedes LXXIII. Quadrupeds LXXIII. Quadrupedi LXXIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676"
"Datei:Ad99998 05 024a.jpg","Teutsche Schnecken","Würmer. VII. Vers. VII. Worms. VII. Vermi. VII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676"
"Datei:Ad99998 05 025a.jpg","Merkwürdige Pflanzen","Pflanzen. XCIV. Plantes. XCIV. Plants. XCIV. Piante. XCIV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676"
"Datei:Ad99998 05 026a.jpg","Gibraltar und die schwimmenden Batterien","Verm. Gegenstände. LII. Melanges. LII. Miscell. Subj. LII. Miscellanea. LII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676"
"Datei:Ad99998 05 027a.jpg",Rosenarten,"Rosen. XI. Roses. XI. Roses. XI. Rose. XI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676"
"Datei:Ad99998 05 028a.jpg","Aegyptische Gottheiten","Alterthümer.XIV. Antiquités. XIV. Antiquities. XIV. Antichita. XIV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676"
"Datei:Ad99998 05 029a.jpg","Aegyptische Gottheiten","Alterthümer.XV. Antiquités. XV. Antiquities. XV. Antichita. XV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676"
"Datei:Ad99998 05 030a.jpg",Naturspiele,"Verm. Gegenstände. LIII. Melanges. LIII. Miscell. Subj. LIII. Miscellanea. LIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676"
"Datei:Ad99998 05 031a.jpg","Merkwürdige Höhlen","Verm. Gegenstände. LIV. Melanges. LIV. Miscell. Subj. LIV. Miscellanea. LIV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676"
"Datei:Ad99998 05 032a.jpg",Rosen-Arten,"Rosen. XII. Roses. XII. Roses. XII. Rose. XII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676"
"Datei:Ad99998 05 033a.jpg","Gottheiten der Griechen und Römer","Alterthuemer. XVI. Antiquités. XVI. Antiquities. XVI. Antichita. XVI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676"
"Datei:Ad99998 05 034a.jpg","Götter der Griechen und Römer","Alterthuemer. XVII. Antiquités. XVII. Antiquities. XVII. Antichita. XVII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676"
"Datei:Ad99998 05 035a.jpg","Gottheiten der Griechen und Römer","Alterthuemer. XVIII. Antiquités. XVIII. Antiquities. XVIII. Antichita. XVIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676"
"Datei:Ad99998 05 036a.jpg","Gottheiten der Griechen und Römer","Alterthuemer. XIX. Antiquités. XIX. Antiquities. XIX. Antichita. XIX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676"
"Datei:Ad99998 05 037a.jpg","Gottheiten der Griechen und Römer","Alterthuemer. XX. Antiquités. XX. Antiquities. XX. Antichita. XX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676"
"Datei:Ad99998 05 038a.jpg","Gottheiten der Griechen und Römer","Alterthuemer. XXI. Antiquités. XXI. Antiquities. XXI. Antichita. XXI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676"
"Datei:Ad99998 05 039a.jpg","Gottheiten der Griechen und Römer","Alterthuemer. XXII. Antiquités. XXII. Antiquities. XXII. Antichita. XXII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676"
"Datei:Ad99998 05 040a.jpg","Teutsche Giftpflanzen","Pflanzen. XCV. Plantes. XCV. Plants. XCV. Piante. XCV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676"
"Datei:Ad99998 05 041a.jpg","Wunderbare Insecten","Insekten. XXXIII. Insectes. XXXIII. Insects. XXXIII. Insetti. XXXIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676"
"Datei:Ad99998 05 042a.jpg","Schöne Schmetterlinge","Insekten. XXXIV. Insectes. XXXIV. Insects. XXXIV. Insetti. XXXIV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676"
"Datei:Ad99998 05 043a.jpg","Afrikanische Vögel","Vögel. LXVIII. Oiseaux LXVIII. Birds. LXVIII Uccelli LXVIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676"
"Datei:Ad99998 05 044a.jpg","Merkwürdige Früchte : Der Riesen-Apfel","Früchte. I. Fruits. I. Frutti. I.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676"
"Datei:Ad99998 05 045a.jpg","Menschenraub und Sclavenhandel","Verm: Gegenst: LIV. Melanges. LIV. Miscell. Subj: LIV. Miscellanea LIV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676"
"Datei:Ad99998 05 046a.jpg","Merkwürdige Brücken","Verm: Gegenst: LV. Melanges. LV. Miscell. Subj: LV. Miscellanea LV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676"
"Datei:Ad99998 05 047a.jpg","Rosen-Arten : Die grosse dunkle Damascener-Rose","Rosen. XIII. Roses. XIII. Roses. XIII. Rose. XIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676"
"Datei:Ad99998 05 048a.jpg","Merkwürdige Früchte : Die Venetianische Traube","Früchte. II. Fruits. II. Frutti. II.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676"
"Datei:Ad99998 05 049a.jpg","Afrikanische und Asiatische Geier","Vögel. LXIX. Oiseaux. LXIX. Birds. LXIX. Uccelli LXIX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676"
"Datei:Ad99998 05 050a.jpg","Peruanische Trachten","Trachten VI. Habillemens. VI. Garments. VI. Vestimenti. VI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676"
"Datei:Ad99998 05 051a.jpg","Merkwürdige Brücken","Vermischte Gegenst. LVI. Melanges. LVI. Miscell. Subj. LVI. Miscellanea. LVI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676"
"Datei:Ad99998 05 052a.jpg",Rosen-Arten,"Rosen. XIV. Roses. XIV. Roses. XIV. Rose. XIV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676"
"Datei:Ad99998 05 053a.jpg","Verschiedene Arten Ausländischer Eulen","Vögel. LXX. Oiseaux. LXX. Birds. LXX. Uccelli. LXX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676"
"Datei:Ad99998 05 054a.jpg","Ausländische Schmetterlinge","Insecten. XXXV. Insectes. XXXV. Insects. XXXV. Insetti. XXXV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676"
"Datei:Ad99998 05 055a.jpg","Der Gemeine Flusskrebs","Insecten. XXXVI. Insectes. XXXVI. Insects. XXXVI. Insetti. XXXVI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676"
"Datei:Ad99998 05 056a.jpg",Wasserfälle,"Verm. Gegenst. LXII. Melanges LVII. Misc. Subj. LVII. Miscellanea LVII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676"
"Datei:Ad99998 05 057a.jpg","Das Alpenhirtenfest bei Unterseen im Bernerschen Oberlande","Verm. Gegenst. LIX. Melanges LIX. Misc. Subj. LIX. Miscellanea LIX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676"
"Datei:Ad99998 05 058a.jpg","Pracht-Blumen : Die prächtige Nelumbo","Pflanzen. XCVI. Plantes. XCVI. Plants. XCVI. Piante. XCVI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676"
"Datei:Ad99998 05 059a.jpg","Mollusken oder Weichwürmer","Würmer. VIII. Vers. VIII. Worms. VIII. Vermi. VIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676"
"Datei:Ad99998 05 060a.jpg","Schöne Teutsche Schmetterlinge","Insekten. XXXVII. Insectes. XXXVII. Insects. XXXVII. Insetti. XXXVII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676"
"Datei:Ad99998 05 061a.jpg","Eisfelder und Eisinseln","Verm. Gegenst. LX. Melanges. LX. Miscell. Subj. LX. Miscellanea LX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676"
"Datei:Ad99998 05 062a.jpg","Rosen-Arten : Die weisse Monats-Rose","(Rosen. XV. Roses. XV. Roses. XV. Rose. XV.)","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676"
"Datei:Ad99998 05 063a.jpg",Ritter-Orden,"Trachten VII. Habillemens. VII. Garments. VII. Vestimenti. VII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676"
"Datei:Ad99998 05 064a.jpg","Verschiedene Ritterorden","(Trachten VIII. Habillemens. VIII. Garments. VIII.) Vestimenti. VIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676"
"Datei:Ad99998 05 065a.jpg","Teutsche Waldbäume","Pflanzen. XCVIII. Plantes. XCVIII. Plants. XCVIII. Piante. XCVIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676"
"Datei:Ad99998 05 066a.jpg","Schöne Teutsche Schmetterlinge","Insekten. XXXVIII. Insectes. XXXVIII. Insects. XXXVIII. Insetti. XXXVIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676"
"Datei:Ad99998 05 067a.jpg","Die ächte Lotus-Pflanze : Die ägyptische Seerose oder ächte Lotuspflanze","Pflanzen. XCVII. Plantes. XCVII. Plants. XCVII. Piante. XCVII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676"
"Datei:Ad99998 05 068a.jpg","Verschiedene Ritterorden","Trachten IX. Habillemens. IX. Garments. IX. Vestimenti. IX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676"
"Datei:Ad99998 05 069a.jpg","Seltne Teutsche Nachtfalter","Insekten. XXXIX. Insectes. XXXIX. Insects. XXXIX. Insetti. XXXIX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676"
"Datei:Ad99998 05 070a.jpg","Afrikanische Vögel","Vögel. LXXI. Oiseaux. LXXI. Birds. LXXI. Uccelli. LXXI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676"
"Datei:Ad99998 05 071a.jpg","Mollusken oder Weichwürmer","Würmer. IX. Vers. IX. Worms. IX. Vermi. IX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676"
"Datei:Ad99998 05 072a.jpg","Nordische Naturerscheinungen","Verm. Gegenst. LXI. Melanges LXI. Miscell. Subj. LXI. Miscellanea LXI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676"
"Datei:Ad99998 05 073a.jpg","Merkwürdige Säugethiere","Vier. Thiere. LXXXIV. Quadrupedes. LXXIV. Quadrupeds. LXXIV. Quadrupedi. LXXIV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676"
"Datei:Ad99998 05 074a.jpg","Merkwürdige Insekten : Die grösste Heuschrecke","Insekten. XL. Insectes. XL. Insects. XL. Insetti. XL.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676"
"Datei:Ad99998 05 075a.jpg","Schöne teutsche Dämmerungsfalter","Insekten. XLI. Insectes. XLI. Insects. XLI Insetti. XLI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676"
"Datei:Ad99998 05 076a.jpg","Teutsche Obst-Arten","Pflanzen. XCIX. Plantes XCIX. Plants. XCIX. Piante. XCIX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676"
"Datei:Ad99998 05 077a.jpg",Rosen-Arten,"Rosen. XVI. Roses. XVI. Roses. XVI. Rose. XVI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676"
"Datei:Ad99998 05 078a.jpg","Teutsche Singvögel","Vögel LXXII. Oiseaux LXXII. Birds LXXII. Uccelli LXXII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676"
"Datei:Ad99998 05 079a.jpg","Teutsche Waldbäume","Pflanzen. C. Plantes C. Plants C. Piante C.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676"
"Datei:Ad99998 05 080a.jpg","Teutsche Obst-Arten","Pflanzen. CI. Plantes CI. Plants CI. Piante CI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676"
"Datei:Ad99998 05 081a.jpg","Prächtige ausländische Schmetterlinge","Insekten. XLII. Insectes. XLII. Insects. XLII Insetti. XLII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676"
"Datei:Ad99998 05 082a.jpg","Merkwürdige Höhlen","Verm. Gegenstände LXII. Melanges LXII. Misc. Subj. LXII. Miscellanea LXII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676"
"Datei:Ad99998 05 083a.jpg","Schöne ausländische Vögel","Vögel LXXIII. Oiseaux LXXIII. Birds LXXIII. Uccelli LXXIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676"
"Datei:Ad99998 05 084a.jpg","Wilde Obst-Arten","Pflanzen CII. Plantes CII. Plants CII. Piante CII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676"
"Datei:Ad99998 05 085a.jpg","Der Ameisen-Löwe in seinem Fangbau","Insekten. XLIII. Insectes. XLIII. Insects. XLIII. Insetti. XLIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676"
"Datei:Ad99998 05 086a.jpg","Die Stubenfliege, mikroscopisch betrachtet","Verm. Gegenst. LXIII. Melanges LXIII. Miscell. Subj. LXIII. Miscellan","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676"
"Datei:Ad99998 05 087a.jpg","Rosen-Arten : Die blassgelbe Schottische Rose","Rosen. XVII. Roses. XVII. Roses. XVII. Rose. XVII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676"
"Datei:Ad99998 05 088a.jpg","Schöne ausländische Vögel","Vögel LXXIV. Oiseaux. LXXIV. Birds. LXXIV. Uccelli. LXXIV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676"
"Datei:Ad99998 05 089a.jpg","Teutsche Obstarten","Pflanzen CIII. Plantes CIII. Plants CIII. Piante CIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676"
"Datei:Ad99998 05 090a.jpg","Teutsche Nachtvögel","Insekten. XLIV. Insectes. XLIV. Insects. XLIV Insetti. XLIV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676"
"Datei:Ad99998 05 091a.jpg","Merkwürdige Gebirgspässe in der Schweiz","Verm. Gegenst. LXIV. Melanges LXIV. Miscell. Subj. LXIV. Miscellanea LXIV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676"
"Datei:Ad99998 05 092a.jpg",Rosen-Arten,"Rosen. XVIII. Roses. XVIII. Roses. XVIII. Rose. XVIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676"
"Datei:Ad99998 05 093a.jpg","Merkwürdige ausländische Vögel","Vögel LXXV. Oiseaux LXXV. Birds LXXV. Uccelli LXXV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676"
"Datei:Ad99998 05 094a.jpg","Naturgeschichte der Kreuzspinne","Insekten. XLV. Insectes. XLV. Insects. XLV Insetti. XLV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676"
"Datei:Ad99998 05 095a.jpg","Naturgeschichte der Kreuzspinne","Insekten. XLVI. Insectes. XLVI. Insects. XLVI. Insetti. XLVI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676"
"Datei:Ad99998 05 096a.jpg","Mikroskopische Beobachtungen über die Crystallisation der Metalle","Verm. Gegenst. LXV. Melanges. LXV. Miscell. Subj. LXV. Miscellanea LXV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676"
"Datei:Ad99998 05 097a.jpg","Der alte Pallast der Czare von Moskau","Verm. Gegenst. LXVI. Melanges. LXVI. Miscell. Subj. LXVI. Miscellanea LXVI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676"
"Datei:Ad99998 05 098a.jpg","Der Condor","Vögel LXXVI. Oiseaux LXXVI. Birds LXXVI. Uccelli LXXVI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676"
"Datei:Ad99998 05 099a.jpg",Arznei-Pflanzen,"Pflanzen CIV. Plantes CIV. Plantes CIV. Piante CIV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676"
"Datei:Ad99998 05 100a.jpg","Schöne teutsche Schmetterlinge","Insekten XLVII. Insectes XLVII. Insects XLVII. Insetti XLVII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676"
"Datei:Ad99998 05 101a.jpg","Die geöhrte Qualle","Würmer. X. Vers. X. Worms. X. Vermi. X.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676"
"Datei:Ad99998 05 102a.jpg","Der Münster in Strasburg","Verm. Gegenst. LXVII. Melanges LXVII. Miscell. Subj. LXVII. Miscellanea. LXVII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676"
