Dateiname,Abbildungstitel,Tafeltitel,Schlagwörter
"Datei:Ad00341 02 007e.jpg","Der Wels","Merkwürdige Fluss-Fische","Fische,Wels (Fisch),Zoologie,Tierart"
"Datei:Ad00341 02 008b.jpg","Der Orlean oder Rocou-Baum",Farben-Pflanzen,"Färberpflanzen,Orlean,Orlean-Strauch,Botanik,Pflanzenart,Blüte,Frucht"
"Datei:Ad00341 02 008c.jpg","Der ächte Safran",Farben-Pflanzen,"Wurzel,Färberpflanzen,Safran,Botanik,Pflanzenart,Blüte"
"Datei:Ad00341 02 009b.jpg","Der Meerhahn","Ostindische Fische","Fische,Meerhahn (Fisch),Zeus gallus,Spiegelfisch,Zoologie,Tierart"
"Datei:Ad00341 02 009c.jpg","Der langhaarige Spiegel-Fisch","Ostindische Fische","Fische,Spiegelfisch,Langhaariger Spiegel-Fisch,Zeus crinitus,Zoologie,Tierart"
"Datei:Ad00341 02 009d.jpg","Der Meerpfau","Ostindische Fische","Fische,Meerpfau (Fisch),Coryphaena Plumierii,Zoologie,Tierart"
"Datei:Ad00341 02 009e.jpg","Der Zauber-Fisch","Ostindische Fische","Fische,Zauberfisch,Scorpaena horrida,Panzerwangen,Zoologie,Tierart"
"Datei:Ad00341 02 009f.jpg","Der fliegende Drachenkopf","Ostindische Fische","Fische,Fliegende Fische,Drachenkopf (Fisch),Scorpena volitans,Zoologie,Tierart"
"Datei:Ad00341 02 010b.jpg","Die Mumie eines einbalsamirten Ibis","Aegyptische Mumien","Mumie,Tiermumie"
"Datei:Ad00341 02 010c.jpg","Eine geöffnete Vogel-Urne","Aegyptische Mumien","Mumie,Tiermumie,Sarkophag,Urne"
"Datei:Ad00341 02 010d.jpg","Eine Mumie in ihrem Sarge","Aegyptische Mumien","Altertümer,Mumie,Sarkophag"
"Datei:Ad00341 02 010e.jpg","Eine Vogel-Urne mit ihrem Deckel verschlossen","Aegyptische Mumien","Mumie,Tiermumie,Sarkophag,Urne"
"Datei:Ad00341 02 010f.jpg","Der Grundriss einer unterirdischen Catacombe","Aegyptische Mumien","Altertümer,Katakombe,Grundriss"
"Datei:Ad00341 02 010g.jpg","Der abgenommene Sargdeckel einer Mumie","Aegyptische Mumien","Altertümer,Mumie,Sarkophag"
"Datei:Ad00341 02 011b.jpg","Der Drachenblut-Baum","Pflanzen aus heissen Ländern","Dracaena Draco,Drachenbaum,Palmen,Botanik,Pflanzenart,Blüte,Frucht"
"Datei:Ad00341 02 011c.jpg","Die Areca-Palme","Pflanzen aus heissen Ländern","Palmen,Areca catechu,Betelnuss,Betelnusspalme,Botanik,Pflanzenart,Blüte,Frucht"
"Datei:Ad00341 02 012b.jpg","Der edle Hirsch","Hirsche verschiedener Art","Männchen,Weibchen,Hirsche,Jungtiere,Cervus Elaphus,Rothirsch,Zoologie,Tierart"
"Datei:Ad00341 02 012c.jpg","Der Damhirsch","Hirsche verschiedener Art","Hirsche,Cervus Elaphus,Cervus Dama,Cervus Alces,Damhirsch,Zoologie,Tierart"
"Datei:Ad00341 02 012d.jpg","Das Elenthier","Hirsche verschiedener Art","Cervus Alces,Elch,Zoologie,Tierart"
"Datei:Ad00341 02 013b.jpg","Der Waid",Farben-Pflanzen,"Färberpflanzen,Isatis tinctoria,Färber-Wau (Pflanzenart),Waid (Gattung),Färberwaid,Botanik,Pflanzenart,Blüte"
"Datei:Ad00341 02 013c.jpg",,,"Färberpflanzen,Reseda Luteola,Resedagewächse,Botanik,Pflanzenart,Blüte"
"Datei:Ad00341 02 014b.jpg","Die Mamber-Ziege","Ziegen und Böcke verschiedener Art","Ziege,Mamberziege,Capra Hircus Mambrica,Zoologie,Tierart"
"Datei:Ad00341 02 014c.jpg","Der Steinbock","Ziegen und Böcke verschiedener Art","Steinbock,Zoologie,Tierart"
"Datei:Ad00341 02 014d.jpg","Die Angorische Ziege","Ziegen und Böcke verschiedener Art","Weibchen,Ziege,Angoraziege,Zoologie,Tierart"
"Datei:Ad00341 02 014e.jpg","Der Angorische Bock","Ziegen und Böcke verschiedener Art","Männchen,Ziege,Angoraziege,Zoologie,Tierart"
"Datei:Ad00341 02 014f.jpg","Die Juida-Ziege","Ziegen und Böcke verschiedener Art","Ziege,Juidaziege,Capra Hircus reversa,Zoologie,Tierart"
"Datei:Ad00341 02 014g.jpg","Der Zwerg-Bock","Ziegen und Böcke verschiedener Art","Männchen,Ziege,Zwergziege,Zoologie,Tierart"
"Datei:Ad00341 02 014h.jpg","Die Haus-Ziege","Ziegen und Böcke verschiedener Art","Ziege,Haustiere,Zoologie,Tierart"
"Datei:Ad00341 02 014i.jpg","Die Haus-Ziege","Ziegen und Böcke verschiedener Art","Ziege,Haustiere,Zoologie,Tierart"
"Datei:Ad00341 02 015b.jpg","Leichtbewaffnete Soldaten","Römische Fussoldaten","Soldat,Mann,Kleidung,Krieger,Militär,Antike,Helm,Uniform,Waffe,Steinschleuder,Infanterist"
"Datei:Ad00341 02 015c.jpg","Schwerbewaffnete Legions-Soldaten","Römische Fussoldaten","Soldat,Mann,Kleidung,Schwert,Krieger,Militär,Antike,Schild,Helm,Rüstung (Schutzkleidung),Uniform,Infanterist"
"Datei:Ad00341 02 015d.jpg","Schwerbewaffnete Legions-Soldaten","Römische Fussoldaten","Soldat,Mann,Kleidung,Stab,Krieger,Militär,Antike,Schild,Helm,Rüstung (Schutzkleidung),Uniform,Infanterist"
"Datei:Ad00341 02 015e.jpg","Leichtbewaffnete Soldaten","Römische Fussoldaten","Soldat,Mann,Kleidung,Schwert,Krieger,Militär,Antike,Schild,Helm,Uniform,Infanterist"
"Datei:Ad00341 02 015f.jpg",Trompetenbläser,"Römische Fussoldaten","Soldat,Mann,Kleidung,Schwert,Krieger,Militär,Antike,Musiker,Uniform,Infanterist,Bläser,Trompete"
"Datei:Ad00341 02 015g.jpg","Der bepackte römische Soldat auf dem Marsche","Römische Fussoldaten","Soldat,Mann,Kleidung,Schwert,Krieger,Militär,Antike,Schild,Uniform,Infanterist,Gepäck"
"Datei:Ad00341 02 015h.jpg","Der Adlerträger","Römische Fussoldaten","Soldat,Mann,Kleidung,Adler,Krieger,Militär,Antike,Helm,Uniform,Infanterist,Feldzeichen"
"Datei:Ad00341 02 015i.jpg",Hornbläser,"Römische Fussoldaten","Soldat,Mann,Kleidung,Schwert,Krieger,Militär,Antike,Musiker,Uniform,Infanterist,Horn (Musikinstrument)"
"Datei:Ad00341 02 016b.jpg","Die Lamprete","Leckerhafte Fische","Fische,Lamprete (Fisch),Petromyzon marinus,Meerneunauge,Zoologie,Tierart"
"Datei:Ad00341 02 016c.jpg","Das Neunauge","Leckerhafte Fische","Fische,Neunaugen (Familie),Zoologie,Tierart"
"Datei:Ad00341 02 016d.jpg","Die ordinäre Zunge","Leckerhafte Fische","Fische,Scholle,Pleuronectes Solea,Plattfische,Zoologie,Tierart"
"Datei:Ad00341 02 016e.jpg","Die bandirte Zunge","Leckerhafte Fische","Fische,Scholle,Plattfische,Bandierte Zunge (Fisch),Pleuronectes Zebra,Zoologie,Tierart"
"Datei:Ad00341 02 016f.jpg","Die Murene","Leckerhafte Fische","Fische,Muränen,Zoologie,Tierart"
"Datei:Ad00341 02 017b.jpg","Der Bison","Ochsen verschiedener Art","Männchen,Bos Bison,Rind,Bison,Zoologie,Tierart"
"Datei:Ad00341 02 017c.jpg","Der Auerochse","Ochsen verschiedener Art","Männchen,Rind,Bos Urus,Auerochse,Zoologie,Tierart"
