Dateiname,Abbildungstitel,Tafeltitel,Schlagwörter
"Datei:Ad00341 03 027d.jpg","Der gelbe Trupial","Pirols, verschiedener Art","Vögel,Pirol,Gelber Trupial,Oriolus Mexicanus,Trupial,Zoologie,Tierart"
"Datei:Ad00341 03 027e.jpg","Der Trupial","Pirols, verschiedener Art","Vögel,Pirol,Trupial,Oriolus icterus,Zoologie,Tierart"
"Datei:Ad00341 03 027f.jpg","Der schwarze Trupial","Pirols, verschiedener Art","Vögel,Pirol,Trupial,Schwarzer Trupial,Oriolus niger,Zoologie,Tierart"
"Datei:Ad00341 03 027g.jpg","Der rothe Trupial","Pirols, verschiedener Art","Vögel,Pirol,Trupial,Roter Trupial,Oriolus Guianensis,Zoologie,Tierart"
"Datei:Ad00341 03 028b.jpg",Salpeter-Krystallen,"Allerhand Krystallisationen","Kristallisation,Vergrösserung,Kristallform,Kristall,Salpeter,Lösung,Kristallwachstum"
"Datei:Ad00341 03 028c.jpg",Kampfer-Krystallen,"Allerhand Krystallisationen","Kristallisation,Vergrösserung,Kristallform,Campher,Kristall,Lösung,Kristallwachstum"
"Datei:Ad00341 03 028d.jpg","Silber-Solution und der Dianenbaum","Allerhand Krystallisationen","Kristallisation,Vergrösserung,Kristallform,Silber,Kristall,Lösung,Kristallwachstum,Silberlösung"
"Datei:Ad00341 03 030b.jpg","Der Blauspecht und die Baumklette","Spechte verschiedener Art","Vögel,Spechte,Blauspecht,Sitta Europaea,Baumklette,Certhia familiaris,Grauspecht,Baumläufer,Waldbaumläufer,Zoologie,Tierart"
"Datei:Ad00341 03 030c.jpg","Der grosse und der kleine Buntspecht","Spechte verschiedener Art","Vögel,Großer Buntspecht,Picus major,Kleiner Buntspecht,Picus minor,Spechte,Buntspecht,Zoologie,Tierart"
"Datei:Ad00341 03 030d.jpg","Der Grünspecht","Spechte verschiedener Art","Vögel,Spechte,Picus viridis,Grünspecht,Zoologie,Tierart"
"Datei:Ad00341 03 030e.jpg","Der Schwarzspecht","Spechte verschiedener Art","Vögel,Spechte,Picus martius,Schwarzspecht,Zoologie,Tierart"
"Datei:Ad00341 03 031b.jpg","Der Sassafras",Arzney-Pflanzen,"Heilpflanzen,Sassafras,Laurus Sassafras,Botanik,Pflanzenart,Blüte,Frucht"
