Dateiname,Abbildungstitel,Tafeltitel,Schlagwörter
"Datei:Ad00341 06 086b.jpg","Der Sonnentempel","Ruinen von Palmyra","Völkerkunde,Architektur,Altertümer,Tempel,Säule,Ausgrabung,Ruine,Geographie"
"Datei:Ad00341 06 086c.jpg","Die grosse Galerie","Ruinen von Palmyra","Völkerkunde,Architektur,Altertümer,Säule,Ausgrabung,Ruine,Geographie,Säulengang"
"Datei:Ad00341 06 087b.jpg","Der Dom von Florenz","Merkwürdige Gebäude von Florenz","Völkerkunde,Architektur,Turm,Stadt,Geographie,Kultur,Dom"
"Datei:Ad00341 06 087c.jpg","Der alte Pallast mit seinen Umgebungen","Merkwürdige Gebäude von Florenz","Völkerkunde,Architektur,Wagen,Schloss,Turm,Stadt,Geographie,Kultur,Brunnen"
"Datei:Ad00341 06 088b.jpg","Die fürchterliche Natter",Natter-Arten,"Schlangen,Giftschlangen,Nattern,Fürchterliche Natter,Coluber atrox,Zoologie,Tierart"
"Datei:Ad00341 06 088c.jpg","Die Japanische Natter und die Schleppen-Natter",Natter-Arten,"Männchen,Schlangen,Nattern,Japanische Natter,Schleppennatter,Coluber severus,Coluber stolatus,Zoologie,Tierart"
"Datei:Ad00341 06 088d.jpg","Die Corallen-Natter",Natter-Arten,"Männchen,Schlangen,Eidechsen,Beute,Nattern,Königsnatter,Zoologie,Tierart"
"Datei:Ad00341 06 089b.jpg","Der gemeine Sinau",Arznei-Pflanzen,"Heilpflanzen,Sinau,Alchemilla vulgaris,Frauenmantel,Botanik,Pflanzenart,Blüte,Frucht"
"Datei:Ad00341 06 089c.jpg","Der gemeine Wunderbaum",Arznei-Pflanzen,"Heilpflanzen,Wunderbaum,Ricinus communis,Rizinus,Botanik,Pflanzenart,Blüte,Frucht"
"Datei:Ad00341 06 090b.jpg","Der graue Wiedehopf","Ausländische Arten von Wiedehöpfen","Vögel,Wiedehopf,Grauer Wiedehopf,Upupa capensis,Zoologie,Tierart"
"Datei:Ad00341 06 090c.jpg","Der afrikanische Wiedehopf","Ausländische Arten von Wiedehöpfen","Vögel,Wiedehopf,Afrikanischer Wiedehopf,Upupa africana,Zoologie,Tierart"
"Datei:Ad00341 06 090d.jpg","Der langschwänzige Wiedehopf","Ausländische Arten von Wiedehöpfen","Vögel,Wiedehopf,Langschwänziger Wiedehopf,Upupa Promerops,Zoologie,Tierart"
"Datei:Ad00341 06 090e.jpg","Der blaue Wiedehopf","Ausländische Arten von Wiedehöpfen","Vögel,Wiedehopf,Blauer Wiedehopf,Upupa indica,Zoologie,Tierart"
"Datei:Ad00341 06 090f.jpg","Der rothschnablige Wiedehopf","Ausländische Arten von Wiedehöpfen","Vögel,Wiedehopf,Rotschnabliger Wiedehopf,Upupa erythrorhynchos,Zoologie,Tierart"
"Datei:Ad00341 06 090g.jpg","Der olivenfarbige Wiedehopf","Ausländische Arten von Wiedehöpfen","Vögel,Wiedehopf,Olivenfarbiger Wiedehopf,Upupa olivacea,Zoologie,Tierart"
"Datei:Ad00341 06 091b.jpg","Der Amphinomus","Ausländische Schmetterlinge","Schmetterlinge,Amphinomus (Schmetterling),Papilio Amphinomus,Zoologie,Tierart"
"Datei:Ad00341 06 091c.jpg","Der Amphinomus","Ausländische Schmetterlinge","Schmetterlinge,Amphinomus (Schmetterling),Papilio Amphinomus,Zoologie,Tierart"
"Datei:Ad00341 06 091d.jpg","Der Polycaon","Ausländische Schmetterlinge","Schmetterlinge,Polycaon (Schmetterling),Papilio Polycaon,Zoologie,Tierart"
"Datei:Ad00341 06 091e.jpg","Der Polycaon","Ausländische Schmetterlinge","Schmetterlinge,Tiere,Insekten,Polycaon (Schmetterling),Papilio Polycaon"
"Datei:Ad00341 06 091f.jpg","Der hellbraune surinamische Schmetterling","Ausländische Schmetterlinge","Schmetterlinge,Papilio Lena,Hellbrauner Schmetterling,Zoologie,Tierart"
"Datei:Ad00341 06 091g.jpg","Der hellbraune surinamische Schmetterling","Ausländische Schmetterlinge","Schmetterlinge,Papilio Lena,Hellbrauner Schmetterling,Zoologie,Tierart"
"Datei:Ad00341 06 092b.jpg","Die Pyramide bei Cholula","Mexicanische Pyramiden","Landschaft,Völkerkunde,Pyramide,Berg,Gebirge,Architektur,Wanderer (Motiv),Palmen,Hirt,Geographie,Kultur,Herde,Kirchenbau"
"Datei:Ad00341 06 092c.jpg","Die Pyramide bei Papantla","Mexicanische Pyramiden","Völkerkunde,Pyramide,Architektur,Geographie,Kultur"
"Datei:Ad00341 06 093b.jpg","Der Domplatz in Pisa","Merkwürdige Gebäude in Italien","Völkerkunde,Architektur,Turm,Stadt,Geographie,Kultur,Kirchenbau,Platz,Dom"
"Datei:Ad00341 06 093c.jpg","Der grossherzogliche Pallast, Pitti genannt, in Florenz","Merkwürdige Gebäude in Italien","Pferd,Reiter,Völkerkunde,Architektur,Schloss,Stadt,Geographie,Kultur,Kutsche,Platz"
"Datei:Ad00341 06 094b.jpg","Die Hekuba","Schöne ausländische Schmetterlinge","Schmetterlinge,Hekuba (Schmetterling),Papilio Hecuba,Zoologie,Tierart"
"Datei:Ad00341 06 094c.jpg","Die Astarte","Schöne ausländische Schmetterlinge","Schmetterlinge,Astarte (Schmetterling),Papilio Astarte,Zoologie,Tierart"
"Datei:Ad00341 06 094d.jpg","Die Junia","Schöne ausländische Schmetterlinge","Schmetterlinge,Junia (Schmetterling),Papilio Junia,Zoologie,Tierart"
"Datei:Ad00341 06 094e.jpg","Die Hekuba","Schöne ausländische Schmetterlinge","Schmetterlinge,Hekuba (Schmetterling),Papilio Hecuba,Zoologie,Tierart"
"Datei:Ad00341 06 095b.jpg","Die gelbe Schildkröte","Schildkröten der süssen Gewässer","Schildkröten,Gelbe Schildkröte,Testudo flava,Zoologie,Tierart"
"Datei:Ad00341 06 095c.jpg","Die beissige Schildkröte","Schildkröten der süssen Gewässer","Schildkröten,Beißige Schildkröte,Testudo ferox,Zoologie,Tierart"
"Datei:Ad00341 06 096b.jpg","Die prächtige Schotie","Ausländische Pflanzen","Samen,Prachtschotie,Schotia speciosa,Botanik,Pflanzenart,Blüte"
"Datei:Ad00341 06 096c.jpg","Der gemeine Catappenbaum","Ausländische Pflanzen","Catappenbaum,Indischer Mandelbaum,Terminalia Catappa,Mandelsorte,Sandmandelgewächse,Botanik,Pflanzenart,Blüte,Frucht"
"Datei:Ad00341 06 097b.jpg","Die Einwohner von San José","Bewohner der nordwestlichen Küste von America","Mann,Schmuck,Völkerkunde,Federkopfschmuck,Körperbemalung,Geographie,Kultur,Haartracht,Tanz,Kopfschmuck,Christianisierung"
"Datei:Ad00341 06 097c.jpg","Die Kaluschen in Sitcha bei einem Tanz","Bewohner der nordwestlichen Küste von America","Landschaft,Mann,Kleidung,Völkerkunde,Frau,Tracht,Kind,Säugling,Mutter,Federkopfschmuck,Ureinwohner,Körperbemalung,Geographie,Kultur,Schwarze,Tanz,Kopfschmuck"
"Datei:Ad00341 06 099b.jpg",Achates,"Schöne ausländische Schmetterlinge","Schmetterlinge,Weibchen,Achates (Schmetterling),Papilio Achates,Zoologie,Tierart"
"Datei:Ad00341 06 099c.jpg",Philocles,"Schöne ausländische Schmetterlinge","Schmetterlinge,Philocles (Schmetterling),Papilio Philocles,Zoologie,Tierart"
"Datei:Ad00341 06 099d.jpg",Pretus,"Schöne ausländische Schmetterlinge","Schmetterlinge,Pretus (Schmetterling),Papilio Pretus,Zoologie,Tierart"
"Datei:Ad00341 06 099e.jpg",Berecynthia,"Schöne ausländische Schmetterlinge","Schmetterlinge,Berecynthia (Schmetterling),Papilio Berecynthia,Zoologie,Tierart"
"Datei:Ad00341 06 100b.jpg","Der Syrische Eibisch",Zierpflanzen,"Zierpflanzen,Eibisch,Syrischer Eibisch,Hibiscus Syriacus,Straucheibisch,Botanik,Pflanzenart,Blüte"
"Datei:Ad00341 06 100c.jpg","Der chinesische Apfelbaum",Zierpflanzen,"Zierpflanzen,Chinesischer Apfelbaum,Pyrus spectabilis,Malus spectabilis,Zierapfel,Apfelbaum,Botanik,Pflanzenart,Blüte"
"Datei:Ad00341 06 102b.jpg","Die Semiramis","Verschiedene Arten ausländischer Schmetterlinge","Schmetterlinge,Semiramis (Schmetterling),Papilio Semiramis,Zoologie,Tierart"
"Datei:Ad00341 06 102c.jpg","Die Progne","Verschiedene Arten ausländischer Schmetterlinge","Schmetterlinge,Progne (Schmetterling),Papilio Progne,Zoologie,Tierart"
"Datei:Ad00341 06 102d.jpg","Der Imperalis","Verschiedene Arten ausländischer Schmetterlinge","Schmetterlinge,Imperalis (Schmetterling),Papilio Imperalis,Zoologie,Tierart"
"Datei:Ad00341 06 102e.jpg","Der Imperalis","Verschiedene Arten ausländischer Schmetterlinge","Schmetterlinge,Imperalis (Schmetterling),Papilio Imperalis,Zoologie,Tierart"
"Datei:Ad00341 06 102f.jpg","Die Luna","Verschiedene Arten ausländischer Schmetterlinge","Schmetterlinge,Luna (Schmetterling),Papilio Luna,Zoologie,Tierart"
"Datei:Ad00341 07 003b.jpg","Ein Tatowir-Meister","Art des Tatowirens auf Nukahiwa","Mann,Völkerkunde,Frau,Interieur,Aktdarstellung,Handwerker,Ureinwohner,Hütte,Tätowierung,Geographie,Kultur,Berufsbild,Handwerk"
"Datei:Ad00341 07 003c.jpg","Einige der gewöhnlichsten Tatowirungs-Figuren","Art des Tatowirens auf Nukahiwa","Völkerkunde,Tätowierung,Geographie,Kultur,Muster"
"Datei:Ad00341 07 006b.jpg","Die gegürtelte Taube","Verschiedene Arten ausländischer Tauben","Vögel,Tauben (Familie),Gürteltaube,Columba cincta,Taubenvögel,Zoologie,Tierart"
"Datei:Ad00341 07 006c.jpg","Die gehaubte Taube","Verschiedene Arten ausländischer Tauben","Vögel,Tauben (Familie),Taubenvögel,Haubentaube,Columba cristata,Zoologie,Tierart"
"Datei:Ad00341 07 006d.jpg","Die struppige Taube","Verschiedene Arten ausländischer Tauben","Vögel,Tauben (Familie),Taubenvögel,Struppige Taube,Columba Franciae,Zoologie,Tierart"
"Datei:Ad00341 07 006e.jpg","Die Taube mit dem Ringkragen","Verschiedene Arten ausländischer Tauben","Vögel,Tauben (Familie),Taubenvögel,Taube mit Ringkragen,Columba armillaris,Zoologie,Tierart"
"Datei:Ad00341 07 006f.jpg","Die Ufertaube","Verschiedene Arten ausländischer Tauben","Vögel,Tauben (Familie),Taubenvögel,Ufertaube,Columba littoralis,Zoologie,Tierart"
"Datei:Ad00341 07 006g.jpg","Die Oriku-Taube","Verschiedene Arten ausländischer Tauben","Vögel,Tauben (Familie),Taubenvögel,Orikutaube,Columba auricularis,Zoologie,Tierart"
"Datei:Ad00341 07 007b.jpg","Der zweifarbige Laubfrosch","Verschiedene Arten ausländischer Laubfrösche","Frosch,Laubfrösche (Familie),Zweifarbiger Laubfrosch,Rana bicolor,Zoologie,Tierart"
"Datei:Ad00341 07 007c.jpg","Der zweifarbige Laubfrosch","Verschiedene Arten ausländischer Laubfrösche","Frosch,Laubfrösche (Familie),Zweifarbiger Laubfrosch,Rana bicolor,Zoologie,Tierart"
"Datei:Ad00341 07 007d.jpg","Der Laubfrosch mit der Kopfbinde","Verschiedene Arten ausländischer Laubfrösche","Frosch,Laubfrösche (Familie),Laubfrosch mit der Kopfbinde,Rana leucophyllata,Zoologie,Tierart"
"Datei:Ad00341 07 007e.jpg","Der Laubfrosch mit der Kopfbinde","Verschiedene Arten ausländischer Laubfrösche","Frosch,Laubfrösche (Familie),Laubfrosch mit der Kopfbinde,Rana leucophyllata,Zoologie,Tierart"
"Datei:Ad00341 07 008b.jpg","Der Kreml oder die Festung in Moskwa","Merkwürdige Gebäude in Russland","Fluss,Völkerkunde,Floß,Architektur,Turm,Stadt (Motiv),Festung,Geographie,Kultur,Kirchenbau,Ruderboot"
"Datei:Ad00341 07 008c.jpg","Das Kaiserliche Sommerschloss Petrowsky, unweit Moskwa","Merkwürdige Gebäude in Russland","Landschaft,Völkerkunde,Architektur,Schloss,Geographie,Kultur,Kutsche,Sommerresidenz"
"Datei:Ad00341 07 009b.jpg","Die St. Thomas-Taube","Verschiedene Arten ausländischer Tauben","Vögel,Männchen,Tauben (Familie),Taubenvögel,Sankt-Thomas-Taube,Columba militaris,Zoologie,Tierart"
"Datei:Ad00341 07 009c.jpg","Die St. Thomas-Taube","Verschiedene Arten ausländischer Tauben","Vögel,Weibchen,Tauben (Familie),Taubenvögel,Sankt-Thomas-Taube,Columba militaris,Zoologie,Tierart"
"Datei:Ad00341 07 009d.jpg","Die aromatische Taube","Verschiedene Arten ausländischer Tauben","Vögel,Tauben (Familie),Taubenvögel,Aromatische Taube,Columba aromatica,Zoologie,Tierart"
"Datei:Ad00341 07 009e.jpg","Die Muskatnuss-fressende Taube","Verschiedene Arten ausländischer Tauben","Vögel,Tauben (Familie),Taubenvögel,Bronzefruchttaube,Columba aenea,Zoologie,Tierart"
"Datei:Ad00341 07 009f.jpg","Die Ramron-Taube","Verschiedene Arten ausländischer Tauben","Vögel,Tauben (Familie),Taubenvögel,Ramerontaube,Columba arquatrix,Zoologie,Tierart"
"Datei:Ad00341 07 009g.jpg","Die Riesen-Taube","Verschiedene Arten ausländischer Tauben","Vögel,Tauben (Familie),Taubenvögel,Riesentaube,Columba spadicea,Zoologie,Tierart"
"Datei:Ad00341 07 010b.jpg","Die Nachteule","Ausländische Nacht-Schmetterlinge","Schmetterlinge,Nachtschmetterlinge,Nachteule (Schmetterling),Zoologie,Tierart"
"Datei:Ad00341 07 010c.jpg","Der Medor","Ausländische Nacht-Schmetterlinge","Schmetterlinge,Nachtschmetterlinge,Medor (Nachtfalter),Sphinx medor,Zoologie,Tierart"
"Datei:Ad00341 07 012b.jpg","Ein Wallfischfleischhändler, ein Civil-Officier; eine Frau und ein Mann","Japanische Trachten","Soldat,Mann,Kleidung,Völkerkunde,Frau,Tracht,Kind,Säugling,Mutter,Ureinwohner,Haus,Uniform,Reis,Geographie,Kultur,Schirm,Händler,Säuglingspflege,Fischhändler,Tragkorb,Hausrat,Sieb"
"Datei:Ad00341 07 012c.jpg","Ein japanischer Bedienter, ein japanischer Matrose, eine noch unverheirathete japanische Dame, ein Bedienter, der das Kind eines Reichen auf der Schulter trägt, ein Tagelöhner und ein gewöhnlicher Bürger in seiner Winterkleidung","Japanische Trachten","Mann,Kleidung,Seemann,Völkerkunde,Frau,Tracht,Kind,Säugling,Ureinwohner,Diener,Geographie,Kultur,Regenkleidung,Winterkleidung,Tagelöhner"
"Datei:Ad00341 07 014b.jpg","Ansicht der Engelsburg, und der Engelsbrücke","Merkwürdige Gebäude in Rom","Fluss,Mann,Völkerkunde,Frau,Brücke,Architektur,Stadt,Burg,Segelboot,Geographie,Kultur,Religion,Ruderboot,Dom,Angler"
"Datei:Ad00341 07 014c.jpg","Die Girondola auf der Engelsburg und die Erleuchtung der S. Peters Kirche","Merkwürdige Gebäude in Rom","Völkerkunde,Architektur,Burg,Nachtstück (Kunst),Geographie,Kultur,Religion,Dom,Illumination,Feuerwerk"
"Datei:Ad00341 07 015b.jpg","Der Wolverlei",Arznei-Pflanzen,"Blatt,Wurzel,Heilpflanzen,Wolverlei,Arnica montana,Arnika,Botanik,Pflanzenart,Blüte"
"Datei:Ad00341 07 015c.jpg","Der weisswurzelige Diptam",Arznei-Pflanzen,"Blatt,Heilpflanzen,Dictamnus albus,Weißer Diptam,Botanik,Pflanzenart,Blüte"
"Datei:Ad00341 07 016b.jpg","Der färbende Laubfrosch","Verschiedene Arten ausländischer Laubfrösche","Jungtiere,Frosch,Hyla tinctoria,Laubfrösche (Familie),Farbfrösche,Zoologie,Tierart"
"Datei:Ad00341 07 016c.jpg","Der buntschenkliche Laubfrosch","Verschiedene Arten ausländischer Laubfrösche","Frosch,Laubfrösche (Familie),Kiefernlaubfrosch,Hyla femoralis,Zoologie,Tierart"
"Datei:Ad00341 07 016d.jpg","Der gelbschenkliche Laubfrosch","Verschiedene Arten ausländischer Laubfrösche","Frosch,Laubfrösche (Familie),Eichhörnchenlaubfrosch,Hyla squirella,Zoologie,Tierart"
"Datei:Ad00341 07 018b.jpg","Der Gipfel der Jungfrau","Ansichten aus der Schweiz","Landschaft,Völkerkunde,Gebirge,Geographie"
"Datei:Ad00341 07 018c.jpg","Der Gletscher im Grindelwald","Ansichten aus der Schweiz","Landschaft,Mann,Völkerkunde,Gebirge,Hütte,Rind,Senn,Geographie,Gletscher"
"Datei:Ad00341 07 020b.jpg","Der marmorirte Laubfrosch","Verschiedene Arten ausländischer Laubfrösche","Frosch,Laubfrösche (Familie),Marmorlaubfrosch,Hyla marmorata,Zoologie,Tierart"
"Datei:Ad00341 07 020c.jpg","Der marmorirte Laubfrosch","Verschiedene Arten ausländischer Laubfrösche","Frosch,Laubfrösche (Familie),Marmorlaubfrosch,Hyla marmorata,Zoologie,Tierart"
"Datei:Ad00341 07 020d.jpg","Der Seitengestreifte Laubfrosch","Verschiedene Arten ausländischer Laubfrösche","Frosch,Laubfrösche (Familie),Hyla lateralis,Zoologie,Tierart"
"Datei:Ad00341 07 020e.jpg","Der doppeltgestreifte Laubfrosch","Verschiedene Arten ausländischer Laubfrösche","Frosch,Laubfrösche (Familie),Hyla bilineata,Zoologie,Tierart"
"Datei:Ad00341 07 021b.jpg","Der Vulkan von Jorullo","Ansichten einiger Vulkane im Königreiche Neu-Spanien in Amerika","Fluss,Landschaft,Berg,Vulkan,Geographie"
"Datei:Ad00341 07 021c.jpg","Die Luftvulkane von Turbako","Ansichten einiger Vulkane im Königreiche Neu-Spanien in Amerika","Landschaft,Mann,Wald,Berg,Ureinwohner,Palmen,Vulkan,Geographie"
"Datei:Ad00341 07 022b.jpg","Die blaugeringelte und die blaue Blindschleiche","Ausländische Arten von Blindschleichen","Schlangen,Giftschlangen,Blaugeringelte Blindschleiche,Anguis coeruleozonata,Blaue Blindschleiche,Anguis coerulea,Schleichen,Zoologie,Tierart"
"Datei:Ad00341 07 022c.jpg","Die stumpfgeschwänzte, die grünblaue und die bandirte Blindschleiche","Ausländische Arten von Blindschleichen","Schlangen,Giftschlangen,Schleichen,Stumpfgeschwänzte Blindschleiche,Anguis obtusecaudata,Grünblaue Blindschleiche,Anguis prasina,Bandierte Blindschleiche,Anguis fasciata,Zoologie,Tierart"
"Datei:Ad00341 07 023b.jpg","Das neue Brockenhaus","Ansichten vom Harz","Landschaft,Haus,Wanderer (Motiv),Geographie"
"Datei:Ad00341 07 023c.jpg","Der Ilsenstein","Ansichten vom Harz","Landschaft,Fels,Wald,Berg,Geographie"
"Datei:Ad00341 07 023d.jpg","Die Schnarcher-Klippen","Ansichten vom Harz","Landschaft,Mann,Fels,Wald,Völkerkunde,Geographie,Holzfäller,Holzfällung"
"Datei:Ad00341 07 025b.jpg","Ansicht des Mäusethurmes bei Bingen","Mahlerische Ansichten des Rheins","Fluss,Landschaft,Mann,Völkerkunde,Frau,Baum,Burg,Boot,Ruine,Geographie,Hügel"
"Datei:Ad00341 07 025c.jpg","Ansicht der Pfalz und der Stadt Caub","Mahlerische Ansichten des Rheins","Fluss,Landschaft,Völkerkunde,Architektur,Turm,Stadt (Motiv),Burg,Ruine,Geographie"
"Datei:Ad00341 07 026b.jpg","Ankunft eines Rheinflosses eine Stunde oberhalb Bonn","Die merkwürdigen grossen Rheinflösse","Landschaft,Mann,Fels,Völkerkunde,Frau,Kind,Floß,Wanderer (Motiv),Transport,Boot,Geographie,Kultur,Schifffahrt,Flößerei"
"Datei:Ad00341 07 026c.jpg","Zweite Ansicht eines Rheinflosses","Die merkwürdigen grossen Rheinflösse","Fluss,Landschaft,Völkerkunde,Floß,Baum,Burg,Transport,Boot,Ruine,Geographie,Kultur,Schifffahrt,Flößerei"
"Datei:Ad00341 07 027b.jpg","Der milchweise Laubfrosch","Verschiedene Arten ausländischer Laubfrösche","Frosch,Laubfrösche (Familie),Milchweiser Laubfrosch,Hyla lactea,Zoologie,Tierart"
"Datei:Ad00341 07 027c.jpg","Der Seitengestreifte Laubfrosch","Verschiedene Arten ausländischer Laubfrösche","Frosch,Laubfrösche (Familie),Seitengestreifter Laubfrosch,Hyla hypochondrialis,Zoologie,Tierart"
"Datei:Ad00341 07 027d.jpg","Der geaderte Laubfrosch","Verschiedene Arten ausländischer Laubfrösche","Männchen,Frosch,Laubfrösche (Familie),Geäderter Laubfrosch,Hyla venulosa,Zoologie,Tierart"
"Datei:Ad00341 07 027e.jpg","Der schreiende Laubfrosch","Verschiedene Arten ausländischer Laubfrösche","Frosch,Laubfrosch,Schreiender Laubfrosch,Hyla boans,Zoologie,Tierart"
"Datei:Ad00341 07 027f.jpg","Der rothe Laubfrosch","Verschiedene Arten ausländischer Laubfrösche","Frosch,Laubfrösche (Familie),Roter Laubfrosch,Hyla rubra,Zoologie,Tierart"
"Datei:Ad00341 07 028b.jpg","Die Kaiserliche Akademie der Wissenschaften zu St. Petersburg","Merkwürdige Gegenstände aus Russland","Fluss,Völkerkunde,Architektur,Stadt,Boot,Geographie,Kultur,Hochschulbau,Akademie,Akademie der Wissenschaften"
"Datei:Ad00341 07 028c.jpg","Die Spiele der Russen auf öffentlichen Strassen","Merkwürdige Gegenstände aus Russland","Mann,Völkerkunde,Kind,Hütte,Architektur,Schloss,Stadt,Spiel,Gebäude,Geographie,Kultur,Straße,Kirchenbau,Babki (Spiel),Swaika (Spiel),Kinderspiel,Knöchelspiel"
"Datei:Ad00341 07 030b.jpg","Die Westmünster-Abtei","Merkwürdige Gebäude in London","Völkerkunde,Architektur,Stadt,Geographie,Kultur,Kirchenbau,Kloster"
"Datei:Ad00341 07 030c.jpg","Die Westmünster-Halle","Merkwürdige Gebäude in London","Völkerkunde,Architektur,Schloss,Stadt,Geographie,Kultur"
"Datei:Ad00341 07 031b.jpg","Die gelbgesprenkelte, die thonblaue und die Dora-Natter","Verschiedene Arten ausländischer Nattern","Schlangen,Nattern,Gelbgesprenkelte Natter,Coluber flavo-punctatus,Tonblaue Natter,Coluber argillaceo-caeruleus,Doranatter,Coluber Dora,Zoologie,Tierart"
"Datei:Ad00341 07 031c.jpg","Die Brillen-Natter und die bunte Natter","Verschiedene Arten ausländischer Nattern","Schlangen,Giftschlangen,Nattern,Brillenschlange,Bunte Natter,Coluber variegatus,Zoologie,Tierart"
"Datei:Ad00341 07 032b.jpg","Die grosse Seeblase","Seltene Arten von Mollusken","Weichtiere,Große Seeblase,Physalia Megalista,Zoologie,Tierart"
"Datei:Ad00341 07 032c.jpg","Der geisselförmige Glaucus","Seltene Arten von Mollusken","Weichtiere,Geißelförmiger Glaucus,Glaucus flagellum,Zoologie,Tierart"
"Datei:Ad00341 07 032d.jpg","Das Pyrosoma des atlantischen Meeres","Seltene Arten von Mollusken","Weichtiere,Pyrosoma (Molluske),Pyrosoma atlanticum,Zoologie,Tierart"
"Datei:Ad00341 07 032e.jpg","Das Pyrosoma des atlantischen Meeres","Seltene Arten von Mollusken","Weichtiere,Pyrosoma (Molluske),Pyrosoma atlanticum,Zoologie,Tierart"
"Datei:Ad00341 07 033b.jpg","Das Thal von Meyringen","Ansichten aus der Schweiz","Fluss,Landschaft,Wald,Völkerkunde,Gebirge,Wasserfall,Wanderer (Motiv),Stadt (Motiv),Tal,Geographie,Kultur"
"Datei:Ad00341 07 033c.jpg","Der Rosenlawin-Gletscher","Ansichten aus der Schweiz","Fluss,Landschaft,Wald,Völkerkunde,Gebirge,Hütte,Senn,Geographie,Gletscher,Kultur"
"Datei:Ad00341 07 035b.jpg","Das Rothauge","Teutsche Flussfische","Fische,Karpfenfische,Plötze,Süßwasserfische,Cyprinus rutilus,Zoologie,Tierart"
"Datei:Ad00341 07 035c.jpg","Der Aland oder die Göse","Teutsche Flussfische","Fische,Karpfenfische,Döbel,Süßwasserfische,Cyprinus Jeses,Zoologie,Tierart"
"Datei:Ad00341 07 035d.jpg","Der Raapfen","Teutsche Flussfische","Fische,Karpfenfische,Süßwasserfische,Rapfen,Aspius aspius,Zoologie,Tierart"
"Datei:Ad00341 07 035e.jpg","Die Zope","Teutsche Flussfische","Fische,Karpfenfische,Süßwasserfische,Zope,Zoologie,Tierart"
"Datei:Ad00341 07 036b.jpg","Die rothe Rosskastanie","Amerikanische Arten der Rosskastanie","Blatt,Baum,Rosskastanie,Rote Roßkastanie,Aesculus Pavia,Botanik,Pflanzenart,Blüte,Frucht"
"Datei:Ad00341 07 036c.jpg","Die gelbe Rosskastanie","Amerikanische Arten der Rosskastanie","Blatt,Baum,Rosskastanie,Gelbe Roßkastanie,Aesculus flava,Botanik,Pflanzenart,Blüte,Frucht"
"Datei:Ad00341 07 037b.jpg","Der Stachelschwanz","Ausländische Fische","Fische,Drückerfische (Familie),Raubfische,Stachelschwanz,Balistes aculeatus,Zoologie,Tierart"
"Datei:Ad00341 07 037c.jpg","Das alte Weib","Ausländische Fische","Fische,Drückerfische (Familie),Raubfische,Königindrückerfisch,Balistes vetula,Zoologie,Tierart"
"Datei:Ad00341 07 037d.jpg","Der gefleckte Hornfisch","Ausländische Fische","Fische,Drückerfische (Familie),Raubfische,Balistes maculatus,Gefleckter Hornfisch,Zoologie,Tierart"
"Datei:Ad00341 07 037e.jpg","Der chinesische Hornfisch","Ausländische Fische","Fische,Drückerfische (Familie),Raubfische,Balistes chinensis,Chinesischer Hornfisch,Zoologie,Tierart"
"Datei:Ad00341 07 038b.jpg","Peter des Grossen Hütte zu Saardam","Peter der Grosse als Schiffszimmermann","Mann,Frau,Haus,Baum,Geschichtsdarstellung"
