,Bild,Tafelnummer,TafelgehörtzuExemplar,"Link PPO"
"Ad99998 09 075a","Datei:Ad99998 09 075a.jpg","Tafel 73","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1816 9/577826166",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0054538berl
"Ad99998 09 076a","Datei:Ad99998 09 076a.jpg","Tafel 74","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1816 9/577826166",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0054550berl
"Ad99998 09 077a","Datei:Ad99998 09 077a.jpg","Tafel 75","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1816 9/577826166",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0054554berl
"Ad99998 09 078a","Datei:Ad99998 09 078a.jpg","Tafel 76","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1816 9/577826166",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0054557berl
"Ad99998 09 079a","Datei:Ad99998 09 079a.jpg","Tafel 77","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1816 9/577826166",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0054562berl
"Ad99998 09 080a","Datei:Ad99998 09 080a.jpg","Tafel 78","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1816 9/577826166",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0054569berl
"Ad99998 09 081a","Datei:Ad99998 09 081a.jpg","Tafel 79","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1816 9/577826166",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0054572berl
"Ad99998 09 082a","Datei:Ad99998 09 082a.jpg","Tafel 80","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1816 9/577826166",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0054575berl
"Ad99998 09 083a","Datei:Ad99998 09 083a.jpg","Tafel 81","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1816 9/577826166",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0054579berl
"Ad99998 09 084a","Datei:Ad99998 09 084a.jpg","Tafel 82","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1816 9/577826166",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0054582berl
"Ad99998 09 085a","Datei:Ad99998 09 085a.jpg","Tafel 83","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1816 9/577826166",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0054585berl
"Ad99998 09 086a","Datei:Ad99998 09 086a.jpg","Tafel 84","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1816 9/577826166",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0054591berl
"Ad99998 09 087a","Datei:Ad99998 09 087a.jpg","Tafel 85","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1816 9/577826166",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0054603berl
"Ad99998 09 088a","Datei:Ad99998 09 088a.jpg","Tafel 86","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1816 9/577826166",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0054604berl
"Ad99998 09 089a","Datei:Ad99998 09 089a.jpg","Tafel 87","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1816 9/577826166",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0054607berl
"Ad99998 09 090a","Datei:Ad99998 09 090a.jpg","Tafel 88","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1816 9/577826166",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0054613berl
"Ad99998 09 091a","Datei:Ad99998 09 091a.jpg","Tafel 89","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1816 9/577826166",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0054618berl
"Ad99998 09 092a","Datei:Ad99998 09 092a.jpg","Tafel 90","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1816 9/577826166",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0054619berl
"Ad99998 09 093a","Datei:Ad99998 09 093a.jpg","Tafel 100","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1816 9/577826166",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0054620berl
"Ad99998 09 094a","Datei:Ad99998 09 094a.jpg","Tafel 91","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1816 9/577826166",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0054621berl
"Ad99998 09 095a","Datei:Ad99998 09 095a.jpg","Tafel 92","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1816 9/577826166",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0054622berl
"Ad99998 09 096a","Datei:Ad99998 09 096a.jpg","Tafel 93","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1816 9/577826166",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0054628berl
"Ad99998 09 097a","Datei:Ad99998 09 097a.jpg","Tafel 94","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1816 9/577826166",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0054631berl
"Ad99998 09 098a","Datei:Ad99998 09 098a.jpg","Tafel 95","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1816 9/577826166",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0054632berl
"Ad99998 09 099a","Datei:Ad99998 09 099a.jpg","Tafel 96","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1816 9/577826166",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0054633berl
"Ad99998 09 100a","Datei:Ad99998 09 100a.jpg","Tafel 97","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1816 9/577826166",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0054639berl
"Ad99998 09 101a","Datei:Ad99998 09 101a.jpg","Tafel 98","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1816 9/577826166",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0054646berl
"Ad99998 09 102a","Datei:Ad99998 09 102a.jpg","Tafel 99","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1816 9/577826166",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0054649berl
"Ad99998 10 001a","Datei:Ad99998 10 001a.jpg",Titelseite,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/ 319120368",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0055458berl
"Ad99998 10 002a","Datei:Ad99998 10 002a.jpg",Titelseite,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/ 319120368",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0055459berl
"Ad99998 10 003a","Datei:Ad99998 10 003a.jpg","Tafel 1","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/ 319120368",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0055460berl
"Ad99998 10 004a","Datei:Ad99998 10 004a.jpg","Tafel 2","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/319120368",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0055467berl
"Ad99998 10 005a","Datei:Ad99998 10 005a.jpg","Tafel 3","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/319120368",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0055479berl
"Ad99998 10 006a","Datei:Ad99998 10 006a.jpg","Tafel 4","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/319120368",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0055480berl
"Ad99998 10 007a","Datei:Ad99998 10 007a.jpg","Tafel 5","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/319120368",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0055481berl
"Ad99998 10 008a","Datei:Ad99998 10 008a.jpg","Tafel 6","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/319120368",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0055482berl
"Ad99998 10 009a","Datei:Ad99998 10 009a.jpg","Tafel 7","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/319120368",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0055488berl
"Ad99998 10 010a","Datei:Ad99998 10 010a.jpg","Tafel 8","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/319120368",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0055849berl
"Ad99998 10 011a","Datei:Ad99998 10 011a.jpg","Tafel 9","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/319120368",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0055850berl
"Ad99998 10 012a","Datei:Ad99998 10 012a.jpg","Tafel 10","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/319120368",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0055851berl
"Ad99998 10 013a","Datei:Ad99998 10 013a.jpg","Tafel 11","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/319120368",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0055852berl
"Ad99998 10 014a","Datei:Ad99998 10 014a.jpg","Tafel 12","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/319120368",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0055853berl
"Ad99998 10 015a","Datei:Ad99998 10 015a.jpg","Tafel 13","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/319120368",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0055854berl
"Ad99998 10 016a","Datei:Ad99998 10 016a.jpg","Tafel 14","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/319120368",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0055857berl
"Ad99998 10 017a","Datei:Ad99998 10 017a.jpg","Tafel 15","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/319120368",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0055860berl
"Ad99998 10 018a","Datei:Ad99998 10 018a.jpg","Tafel 16","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/319120368",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0055861berl
"Ad99998 10 019a","Datei:Ad99998 10 019a.jpg","Tafel 17","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/319120368",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0055866berl
"Ad99998 10 020a","Datei:Ad99998 10 020a.jpg","Tafel 18","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/319120368",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0055872berl
"Ad99998 10 021a","Datei:Ad99998 10 021a.jpg","Tafel 19","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/319120368",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0055875berl
"Ad99998 10 022a","Datei:Ad99998 10 022a.jpg","Tafel 20","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/319120368",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0055910berl
"Ad99998 10 023a","Datei:Ad99998 10 023a.jpg","Tafel 21","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/319120368",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0055911berl
"Ad99998 10 024a","Datei:Ad99998 10 024a.jpg","Tafel 22","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/319120368",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0055916berl
"Ad99998 10 025a","Datei:Ad99998 10 025a.jpg","Tafel 23","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/319120368",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0055922berl
"Ad99998 10 026a","Datei:Ad99998 10 026a.jpg","Tafel 24","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/319120368",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0055923berl
"Ad99998 10 027a","Datei:Ad99998 10 027a.jpg","Tafel 25","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/319120368",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0055924berl
"Ad99998 10 028a","Datei:Ad99998 10 028a.jpg","Tafel 26","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/319120368",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0055925berl
"Ad99998 10 029a","Datei:Ad99998 10 029a.jpg","Tafel 27","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/319120368",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0055931berl
"Ad99998 10 030a","Datei:Ad99998 10 030a.jpg","Tafel 28","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/319120368",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0055937berl
"Ad99998 10 031a","Datei:Ad99998 10 031a.jpg","Tafel 29","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/319120368",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0055940berl
"Ad99998 10 032a","Datei:Ad99998 10 032a.jpg","Tafel 30","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/319120368",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0056071berl
"Ad99998 10 033a","Datei:Ad99998 10 033a.jpg","Tafel 31","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/319120368",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0056074berl
"Ad99998 10 034a","Datei:Ad99998 10 034a.jpg","Tafel 32","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/319120368",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0056077berl
"Ad99998 10 035a","Datei:Ad99998 10 035a.jpg","Tafel 33","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/319120368",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0056084berl
"Ad99998 10 036a","Datei:Ad99998 10 036a.jpg","Tafel 34","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/319120368",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0056109berl
"Ad99998 10 037a","Datei:Ad99998 10 037a.jpg","Tafel 35","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/319120368",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0056110berl
"Ad99998 10 038a","Datei:Ad99998 10 038a.jpg","Tafel 36","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/319120368",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0056111berl
"Ad99998 10 039a","Datei:Ad99998 10 039a.jpg","Tafel 37","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/319120368",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0056117berl
"Ad99998 10 040a","Datei:Ad99998 10 040a.jpg","Tafel 38","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/319120368",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0056127berl
"Ad99998 10 041a","Datei:Ad99998 10 041a.jpg","Tafel 39","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/319120368",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0056130berl
"Ad99998 10 042a","Datei:Ad99998 10 042a.jpg","Tafel 40","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/319120368",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0056133berl
"Ad99998 10 043a","Datei:Ad99998 10 043a.jpg","Tafel 41","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/319120368",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0056136berl
"Ad99998 10 044a","Datei:Ad99998 10 044a.jpg","Tafel 42","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/319120368",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0056200berl
"Ad99998 10 045a","Datei:Ad99998 10 045a.jpg","Tafel 43","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/319120368",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0056206berl
"Ad99998 10 046a","Datei:Ad99998 10 046a.jpg","Tafel 44","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/319120368",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0056212berl
"Ad99998 10 047a","Datei:Ad99998 10 047a.jpg","Tafel 45","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/319120368",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0056215berl
"Ad99998 10 048a","Datei:Ad99998 10 048a.jpg","Tafel 46","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/319120368",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0056218berl
"Ad99998 10 049a","Datei:Ad99998 10 049a.jpg","Tafel 47","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/319120368",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0056221berl
"Ad99998 10 050a","Datei:Ad99998 10 050a.jpg","Tafel 48","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/319120368",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0056227berl
"Ad99998 10 051a","Datei:Ad99998 10 051a.jpg","Tafel 49","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/319120368",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0056230berl
"Ad99998 10 052a","Datei:Ad99998 10 052a.jpg","Tafel 50","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/319120368",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0056237berl
"Ad99998 10 053a","Datei:Ad99998 10 053a.jpg","Tafel 51","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/319120368",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0056238berl
"Ad99998 10 054a","Datei:Ad99998 10 054a.jpg","Tafel 52","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/319120368",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0056241berl
"Ad99998 10 055a","Datei:Ad99998 10 055a.jpg","Tafel 53","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/319120368",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0056247berl
"Ad99998 10 056a","Datei:Ad99998 10 056a.jpg","Tafel 54","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/319120368",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0056254berl
"Ad99998 10 057a","Datei:Ad99998 10 057a.jpg","Tafel 55","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/319120368",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0056257berl
"Ad99998 10 058a","Datei:Ad99998 10 058a.jpg","Tafel 56","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/319120368",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0056740berl
