,Dateiname,Tafeltitel,Tafelüberschrift,TafelgehörtzuExemplar,Tafelnummer
"Ad00341 08 029a","Datei:Ad00341 08 029a.jpg","Merkwürdige Insecten","Insecten. XC. Insectes. XC.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl","Tafel 27"
"Ad00341 08 030a","Datei:Ad00341 08 030a.jpg","Merkwürdige Gräser","Pflanzen. CLXV. Plantes. CLXV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl","Tafel 28"
"Ad00341 08 031a","Datei:Ad00341 08 031a.jpg","Der Dom von Mailand","Ver. Gegenstaende.CCLXII. Melanges. CCLXII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl","Tafel 29"
"Ad00341 08 032a","Datei:Ad00341 08 032a.jpg","Das Labyrinth von Creta","Verm: Gegenstaende. CCLXIII. Melanges. CCLXIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl","Tafel 30"
"Ad00341 08 033a","Datei:Ad00341 08 033a.jpg","Die Aegyptische Ziege","Säugethiere. CII. Quadrupédes. CII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl","Tafel 31"
"Ad00341 08 034a","Datei:Ad00341 08 034a.jpg","Merkwürdige Spinnen","Insecten. XCI. Insectes. XCI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl","Tafel 32"
"Ad00341 08 035a","Datei:Ad00341 08 035a.jpg","Das Linnéische Pflanzensystem","Pflanzen CLXV. Plantes CLXV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl","Tafel 33"
"Ad00341 08 036a","Datei:Ad00341 08 036a.jpg","Das Strausse-Kugeln","Verm: Gegenstaende.CCLXIV. Mélanges. CCLXIV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl","Tafel 34"
"Ad00341 08 037a","Datei:Ad00341 08 037a.jpg","Der südliche Matadero, einer der öffentlichen Schlachtplätze von Buenos-Aires","Verm: Gegenstaende. CCLXV. Mélanges. CCLXV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl","Tafel 35"
"Ad00341 08 038a","Datei:Ad00341 08 038a.jpg","Merkwürdige Vögel","Voegel. CV. Oiseaux. CV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl","Tafel 36"
"Ad00341 08 039a","Datei:Ad00341 08 039a.jpg","Merkwürdige Mollusken","Würmer. XXX. Vers. XXX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl","Tafel 37"
"Ad00341 08 040a","Datei:Ad00341 08 040a.jpg","Merkwürdige Gräser","Pflanzen. CLXVI. Plantes. CLXVI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl","Tafel 38"
"Ad00341 08 041a","Datei:Ad00341 08 041a.jpg","Das Heilige Grab in Jerusalem","Verm: Gegenstaende. CCLXVI. Mélanges. CCLXVI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl","Tafel 39"
"Ad00341 08 042a","Datei:Ad00341 08 042a.jpg","Merkwürdige Klöster in Portugal","Verm. Gegenstaende. CCLXVII. Mélanges. CCLXVII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl","Tafel 40"
"Ad00341 08 043a","Datei:Ad00341 08 043a.jpg","Reissende Thiere","Säugethiere. CIII. Quadrupédes. CIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl","Tafel 41"
"Ad00341 08 044a","Datei:Ad00341 08 044a.jpg","Seltne und schöne Europäische und teutsche Vögel","Voegel. CVI. Oiseaux. CVI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl","Tafel 42"
"Ad00341 08 045a","Datei:Ad00341 08 045a.jpg","Schöne Fische","Fische. LVIII. Poissons. LVIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl","Tafel 43"
"Ad00341 08 046a","Datei:Ad00341 08 046a.jpg","Naturgeschichte der Wolken","Ver. Gegenstaende. CCLXVIII. Mélanges. CCLXVIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl","Tafel 44"
"Ad00341 08 047a","Datei:Ad00341 08 047a.jpg","Naturgeschichte der Wolken","Ver. Gegenstaende. CCLXIX. Mélanges. CCLXIX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl","Tafel 45"
"Ad00341 08 048a","Datei:Ad00341 08 048a.jpg","Wallfischähnliche Thiere","Säugethiere. CIV. Quadrupédes. CIV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl","Tafel 46"
"Ad00341 08 049a","Datei:Ad00341 08 049a.jpg","Merkwürdige Klettervögel","Voegel. CVII. Oiseaux. CVII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl","Tafel 47"
"Ad00341 08 050a","Datei:Ad00341 08 050a.jpg","Heilsame Pflanzen","Pflanzen. CLXVII. Plantes. CLXVII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl","Tafel 48"
"Ad00341 08 051a","Datei:Ad00341 08 051a.jpg","Merkwürdige Käfer","Insecten. XCII. Insectes. XCII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl","Tafel 49"
"Ad00341 08 052a","Datei:Ad00341 08 052a.jpg","Die Taucher Glocke","Verm. Gegenst. CCLXX. Mélanges. CCLXX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl","Tafel 50"
"Ad00341 08 053a","Datei:Ad00341 08 053a.jpg","Merkwürdige Bären","Säugethiere. CVI. Mammiféres. CVI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl","Tafel 51"
"Ad00341 08 054a","Datei:Ad00341 08 054a.jpg","Schöne ausländische Vögel","Voegel. CVIII. Oiseaux. CVIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl","Tafel 52"
"Ad00341 08 055a","Datei:Ad00341 08 055a.jpg","Merkwürdige Fische","Fische. LX. Poissons. LX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl","Tafel 53"
"Ad00341 08 056a","Datei:Ad00341 08 056a.jpg","Die Stadt Funchal und das Loo-Fort der Insel Madeira","Ver: Gegenstaende. CCLXXII. Mélanges. CCLXXII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl","Tafel 54"
"Ad00341 08 057a","Datei:Ad00341 08 057a.jpg","Ein Buschmann aus Südafrika","Ver: Gegenstaende. CCLXXI. Mélanges. CCLXXI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl","Tafel 55"
"Ad00341 08 058a","Datei:Ad00341 08 058a.jpg","Merkwürdige Stinkthiere","Säugethiere. CVI. Mammiféres. CVI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl","Tafel 56"
"Ad00341 08 059a","Datei:Ad00341 08 059a.jpg","Schöne Spechtarten","Voegel. CIX. Oiseaux. CIX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl","Tafel 57"
"Ad00341 08 060a","Datei:Ad00341 08 060a.jpg","Merkwürdige und schöne Fische","Fische. LX. Poissons. LX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl","Tafel 58"
"Ad00341 08 061a","Datei:Ad00341 08 061a.jpg","Schöne Strahlthiere","Würmer. XXXI. Vers. XXXI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl","Tafel 59"
"Ad00341 08 062a","Datei:Ad00341 08 062a.jpg","Das neue Athen auf den Trümmern des Alten","Ver: Gegenstaende. CCLXXIII. Mélanges. CCLXXIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl","Tafel 60"
"Ad00341 08 063a","Datei:Ad00341 08 063a.jpg","Merkwürdige Hirsche","Säugethiere. CVII. Quadrupédes. CVII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl","Tafel 61"
"Ad00341 08 064a","Datei:Ad00341 08 064a.jpg","Schöne Klettervögel","Voegel. CIX. Oiseaux. CIX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl","Tafel 62"
"Ad00341 08 065a","Datei:Ad00341 08 065a.jpg","Merkwürdige Staub- und Fadenpilze","Pflanzen. CLXVIII. Plantes. CLXVIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl","Tafel 63"
"Ad00341 08 066a","Datei:Ad00341 08 066a.jpg","Ansichten des Himalih-Gebirges","Ver: Gegenstaende. CCLXIV. Mélanges. CCLXIV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl","Tafel 64"
"Ad00341 08 067a","Datei:Ad00341 08 067a.jpg","Ansichten des Himalih-Gebirges","Ver: Gegenstaende. CCLXV. Mélanges. CCLXV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl","Tafel 65"
"Ad00341 08 068a","Datei:Ad00341 08 068a.jpg","Schöne ausländische Vögel","Voegel. CXI. Oiseaux. CXI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl","Tafel 66"
"Ad00341 08 069a","Datei:Ad00341 08 069a.jpg","Naturgeschichte des Wassersalamanders","Amphibien. XLIV. Amphibies. XLIV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl","Tafel 67"
"Ad00341 08 070a","Datei:Ad00341 08 070a.jpg","Merkwürdige Rochen","Fische. LXI. Poissons. LXI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl","Tafel 68"
"Ad00341 08 071a","Datei:Ad00341 08 071a.jpg","Merkwürdige Strahlthiere","Würmer. XXXII. Vers. XXXII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl","Tafel 69"
"Ad00341 08 072a","Datei:Ad00341 08 072a.jpg","Hobartstown auf Van Diemens Land","Ver. Gegenstaende. CCLXXVI. Mélanges. CCLXXVI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl","Tafel 70"
"Ad00341 08 073a","Datei:Ad00341 08 073a.jpg","Merkwürdige Affen","Saeugethiere. CVIII. Mammiféres. CVIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl","Tafel 71"
"Ad00341 08 074a","Datei:Ad00341 08 074a.jpg","Schöne Enten","Voegel. CXII. Oiseaux. CXII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl","Tafel 72"
"Ad00341 08 075a","Datei:Ad00341 08 075a.jpg","Merkwürdige und schöne Fische","Fische. LXII. Poissons. LXII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl","Tafel 73"
"Ad00341 08 076a","Datei:Ad00341 08 076a.jpg","Merkwürdige Medusen","Würmer. XXXIII. Vers. XXXIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl","Tafel 74"
"Ad00341 08 077a","Datei:Ad00341 08 077a.jpg","Salzseen und Salzgründe","Ver. Gegenstaende. CCLXXVII. Mélanges. CCLXXVII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl","Tafel 75"
"Ad00341 08 078a","Datei:Ad00341 08 078a.jpg","Merkwürdige Stinkthiere","Saeugethiere. CVIIII. Mammiféres. CVIIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl","Tafel 76"
"Ad00341 08 079a","Datei:Ad00341 08 079a.jpg","Merkwürdige Schildkröten","Amphibien. XLV. Amphibies. XLV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl","Tafel 77"
"Ad00341 08 080a","Datei:Ad00341 08 080a.jpg","Merkwürdige Fische aus dem Ganges","Fische. LXIII. Poissons. LXIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl","Tafel 78"
"Ad00341 08 081a","Datei:Ad00341 08 081a.jpg","Merkwürdige Insecten","Insecten. XCIII. Insectes. XCIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl","Tafel 79"
"Ad00341 08 082a","Datei:Ad00341 08 082a.jpg","Beschreibung des Towers zu London","Ver. Gegenstaende. CCLXXVIII. Mélanges. CCLXXVIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl","Tafel 80"
"Ad00341 08 083a","Datei:Ad00341 08 083a.jpg","Merkwürdige Affen","Saeugethiere. CX. Mammiféres. CX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl","Tafel 81"
"Ad00341 08 084a","Datei:Ad00341 08 084a.jpg","Schöne und merkwürdige Vögel","Voegel. CXIII. Oiseaux. CXIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl","Tafel 82"
"Ad00341 08 085a","Datei:Ad00341 08 085a.jpg","Merkwürdige Käfer","Insecten. XCIV. Insectes. XCIV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl","Tafel 83"
"Ad00341 08 086a","Datei:Ad00341 08 086a.jpg","Eingeborene aus Südafrika","Ver. Gegenstaende. CCLXXIX. Mélanges. CCLXXIX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl","Tafel 84"
"Ad00341 08 087a","Datei:Ad00341 08 087a.jpg","Kahira in Aegypten","Ver. Gegenstaende. CCLXXX. Mélanges. CCLXXX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl","Tafel 85"
"Ad00341 08 088a","Datei:Ad00341 08 088a.jpg","Merkwürdige Affen","Saeugethiere. CXI. Mammiféres. CXI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl","Tafel 86"
"Ad00341 08 089a","Datei:Ad00341 08 089a.jpg","Schöne ausländische Vögel","Voegel. CXIV. Oiseaux. CXIV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl","Tafel 87"
"Ad00341 08 090a","Datei:Ad00341 08 090a.jpg","Merkwürdige Käfer","Insecten. XCV. Insectes. XCV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl","Tafel 88"
"Ad00341 08 091a","Datei:Ad00341 08 091a.jpg","Merkwürdige Pflanzen","Pflanzen CLXIX. Plantes CLXIX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl","Tafel 89"
"Ad00341 08 092a","Datei:Ad00341 08 092a.jpg","Die Gailenreuther Höhle","Verm: Gegenstaende. CCLXXXI Melanges. CCLXXXI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl","Tafel 90"
"Ad00341 08 093a","Datei:Ad00341 08 093a.jpg","Schöne und merkwürdige ausländische Vögel","Voegel. CXV. Oiseaux. CXV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl","Tafel 91"
"Ad00341 08 094a","Datei:Ad00341 08 094a.jpg","Merkwürdige Klettervögel","Voegel. CXVI. Oiseaux. CXVI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl","Tafel 92"
"Ad00341 08 095a","Datei:Ad00341 08 095a.jpg","Das Gerüst auf der Spitze der St. Paulskirche für das Panorama von London","Verm: Gegenstaende. CCLXXXII Melanges. CCLXXXII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl","Tafel 93"
"Ad00341 08 096a","Datei:Ad00341 08 096a.jpg","Merkwürdige Mollusken","Würmer. XXXIV. Vers. XXXIV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl","Tafel 94"
"Ad00341 08 097a","Datei:Ad00341 08 097a.jpg","Merkwürdige Pflanzen","Pflanzen. CLXX Plantes. CLXX","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl","Tafel 95"
"Ad00341 08 098a","Datei:Ad00341 08 098a.jpg","Javanische Fledermäuse","Saeugethiere. CXII. Mammiféres. CXII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl","Tafel 96"
"Ad00341 08 099a","Datei:Ad00341 08 099a.jpg","Schwalbenartige Vögel","Voegel. CXVII. Oiseaux. CXVII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl","Tafel 97"
"Ad00341 08 100a","Datei:Ad00341 08 100a.jpg","Fische aus Bengalen","Fische. LXIV. Poissons. LXIV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl","Tafel 98"
"Ad00341 08 101a","Datei:Ad00341 08 101a.jpg","Pflanzen aus der Familie der Aristolochien","Pflanzen CLXXI. Plantes CLXXI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl","Tafel 99"
"Ad00341 08 102a","Datei:Ad00341 08 102a.jpg","Der See Genezareth und die Stadt Tiberias","Verm: Gegenstaende. CCLXXXIII. Melanges. CCLXXXIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl","Tafel 100"
"Ad07761 02 001a","Datei:Ad07761 02 001a.jpg","Bilderbuch für Kinder (Titelblatt)","BILDERBUCH FÜR KINDER enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten und allerhand andern unterrichtenden Gegenständen aus dem Reiche der Natur, der Künste und Wissenschaften; alle nach den besten Originalen gewählt, gestochen, und mit einer kurzen wissenschaftlichen, und den Verstandes-Kräften eines Kindes angemessenen Erklärung begleitet. Zweyter Band. Ihro Durchlaucht der Prinzessin CAROLINE LOUISE, zu Sachsen Weimar und Eisenach, zugeeignet von F.J. Bertuch. Weimar, im Verlage des Industrie-Comptoirs, 1795.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/q0000248berl",Titelseite
"Ad07761 02 002a","Datei:Ad07761 02 002a.jpg","Porte-Feuille des Enfans (Titelblatt)","PORTE-FEUILLE DES ENFANS Melange interessant d'Animaux, Plantes, Fleurs, Fruits, Mineraux, Costumes, Antiquités et autres Objets instructifs et amusants pour la Jeunesse; choisis et gravés sur les meilleurs originaux, avec de courtes Explications scientifiques et proportionnées à l'entendement d'un Enfant. VOLUME SECOND. Dedié A Son Altesse Serenissime Madame la Princesse Caroline Louise Princesse de Saxe-Weimar et Eisenach. Redigé par F.J. Bertuch. A Weimar, au Bureau d'Industrie 1795","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/q0000248berl",Titelseite
"Ad07761 02 003a","Datei:Ad07761 02 003a.jpg","Pferde und Esel","Vierf: Thiere. XXIII. Quadrup. XXIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/q0000248berl","Tafel 1"
"Ad07761 02 004a","Datei:Ad07761 02 004a.jpg","Der Esel und seine Abarten","Vierf: Thiere. XXIV. Quadruped. XXIV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/q0000248berl","Tafel 2"
"Ad07761 02 005a","Datei:Ad07761 02 005a.jpg",Brod-Pflanzen,"Pflanzen. XXII. Plantes. XXII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/q0000248berl","Tafel 3"
"Ad07761 02 006a","Datei:Ad07761 02 006a.jpg","Merkwürdige Fluss-Fische","Fische. X. Poissons. X.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/q0000248berl","Tafel 4"
"Ad07761 02 007a","Datei:Ad07761 02 007a.jpg",Farben-Pflanzen,"Pflanzen. XXIII. Plantes. XXIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/q0000248berl","Tafel 5"
"Ad07761 02 008a","Datei:Ad07761 02 008a.jpg","Ostindische Fische","Fische. I. Poissons. I.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/q0000248berl","Tafel 6"
"Ad07761 02 009a","Datei:Ad07761 02 009a.jpg","Egyptische Mumien","Alterthümer. IV. Antiquités. IV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/q0000248berl","Tafel 7"
"Ad07761 02 010a","Datei:Ad07761 02 010a.jpg","Pflanzen aus heissen Ländern","Pflanzen. XXIV. Plantes. XXIV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/q0000248berl","Tafel 8"
"Ad07761 02 011a","Datei:Ad07761 02 011a.jpg","Hirsche verschiedener Art","Vierf: Thiere. XXV. Quadruped. XXV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/q0000248berl","Tafel 9"
