,Dateiname,Tafeltitel,Tafelüberschrift,TafelgehörtzuExemplar,Tafelnummer
"Ad99998 04 087a","Datei:Ad99998 04 087a.jpg",Tang-Arten,"Pflanzen LXXXIX. Plantes LXXXIX. Plants. LXXXIX. Piante. LXXXIX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1802 4/577775995","Tafel 85"
"Ad99998 04 088a","Datei:Ad99998 04 088a.jpg","Ausländische Vögel","Vögel. LXV. Oiseaux. LXV. Birds. LXV. Uccelli. LXV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1802 4/577775995","Tafel 86"
"Ad99998 04 089a","Datei:Ad99998 04 089a.jpg","Fünf Affen-Arten","Vierf. Thiere. LXVI. Quadrupedes. LXVI. Quadrupeds. LXVI. Quadrupedi. LXVI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1802 4/577775995","Tafel 87"
"Ad99998 04 090a","Datei:Ad99998 04 090a.jpg",Seehunds-Arten,"Amphibien. XVI. Amphibies. XVI. Anfibi. XVI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1802 4/577775995","Tafel 88"
"Ad99998 04 091a","Datei:Ad99998 04 091a.jpg",Eingeweide-Würmer,"Würmer. VI. Vers. VI. Worms. VI. Vermi. VI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1802 4/577775995","Tafel 89"
"Ad99998 04 092a","Datei:Ad99998 04 092a.jpg",Tang-Arten,"Pflanzen XC. Plantes XC. Plants. XC. Piante. XC.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1802 4/577775995","Tafel 90"
"Ad99998 04 093a","Datei:Ad99998 04 093a.jpg","Verschiedene Maki-Arten","Vierf. Thiere. LXVII. Quadrupedes. LXVII. Quadrupeds. LXVII. Quadrupedi. LXVII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1802 4/577775995","Tafel 91"
"Ad99998 04 094a","Datei:Ad99998 04 094a.jpg","Zwei merkwürdige Wallfisch-Arten","Fische. XXXVIII. Poissons. XXXVIII. Fish. XXXVIII. Pesci. XXXVIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1802 4/577775995","Tafel 92"
"Ad99998 04 095a","Datei:Ad99998 04 095a.jpg","Seehunde und Wallrosse","Amphibien. XVII. Amphibies. XVII. Amfibi. XVII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1802 4/577775995","Tafel 93"
"Ad99998 04 096a","Datei:Ad99998 04 096a.jpg","Schöngezeichnete Nattern","Amphibien. XVIII. Amphibies. XVIII. Amphibious Animals. XVIII. Anfibi. XVIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1802 4/577775995","Tafel 94"
"Ad99998 04 097a","Datei:Ad99998 04 097a.jpg",Rosen-Arten,"Rosen. VII. Roses. VII. Roses. VII. Rose. VII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1802 4/577775995","Tafel 95"
"Ad99998 04 098a","Datei:Ad99998 04 098a.jpg","Merkwürdige vierfüssige Thiere","Vierf. Thiere. LXVIII. Quadrupedes. LXVIII. Quadrupeds. LXVIII. Quadrupedi. LXVIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1802 4/577775995","Tafel 96"
"Ad99998 04 099a","Datei:Ad99998 04 099a.jpg",Delphine,"Fische. XXXIX. Poissons. XXXIX. Fisch. XXXIX. Pesci. XXXIX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1802 4/577775995","Tafel 97"
"Ad99998 04 100a","Datei:Ad99998 04 100a.jpg",Eidechsen,"Amphibien. XIX. Amphibies. XIX. Amfibi. XIX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1802 4/577775995","Tafel 98"
"Ad99998 04 101a","Datei:Ad99998 04 101a.jpg",Blindschleichen,"Amphibien. XX. Amphibies. XX. Amfibi. XX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1802 4/577775995","Tafel 99"
"Ad99998 04 102a","Datei:Ad99998 04 102a.jpg",Rosen-Arten,"Rosen. VIII. Roses. VIII. Roses. VIII. Rose. VIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1802 4/577775995","Tafel 100"
"Ad99998 05 001a","Datei:Ad99998 05 001a.jpg","Bilderbuch für Kinder (Titelblatt)","BILDERBUCH FÜR KINDER enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten und allerhand andern unterrichtenden Gegenständen aus dem Reiche der Natur, der Künste und Wissenschaftn; alle nach den besten Originalen gewählt, gestochen, und mit einer kurzen wissenschaftlichen, und den Verstandes-Kräften eines Kindes angemessenen Erklärung begleitet, von F. J. Bertuch Herzogl. S. Weimar, Legations Rath, und mehrerer gelehrter Gesellschaften Mitglied. Fünfter Band. Weimar, im Verlage des Landes-Industrie-Comptoirs, 1805.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/319126676",Titelseite
"Ad99998 05 002a","Datei:Ad99998 05 002a.jpg","Porte-Feuille des Enfans (Titelblatt)","PORTE-FEUILLE DES ENFANS Melange interessant d'Animaux, Plantes, Fleurs, Fruits, Minéraux, Costumes, Antiquités et autres Objèts instructifs et amusants pour la Jeunesse; choisis et gravés sur les meilleurs originaux, avec de courtes Explications scientifiques et proportionnées à l'entendement d'un Enfant. Redigé par F. J. Bertuch, Conseiller des Legations de S.A.S. Msgr le Duc regnant de Saxe-Weimar et Membre de plusieurs sociétés savantes. VOLUME CINQUIEME. A Weimar, au Bureau d'Industrie. 1805.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 6/319126676",Titelseite
"Ad99998 05 003a","Datei:Ad99998 05 003a.jpg","Grosse Vierfüssige Säugethiere : Das Afrikanische Nashorn und das Nashorn von Sumatra","Vierf. Thiere. LXIX. Quadrupedes. LXIX. Quadrupeds. LXIX. Quadropedi. LXIX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676","Tafel 1"
"Ad99998 05 004a","Datei:Ad99998 05 004a.jpg","Teutsche Singvögel","Voegel. LXVI. Oiseaux. LXVI. Birds. LXVI. Uccelli. LXVI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676","Tafel 2"
"Ad99998 05 005a","Datei:Ad99998 05 005a.jpg","Fische von sonderbarer Gestalt","Fische. XL. Poissons XL. Fish. XL. Pesci. XL.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676","Tafel 3"
"Ad99998 05 006a","Datei:Ad99998 05 006a.jpg","Aegyptische Alterthümer","Vermischte Gegenst:XLVII. Melanges.XLVII. Miscellanea.XLVII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676","Tafel 4"
"Ad99998 05 007a","Datei:Ad99998 05 007a.jpg","Rosen-Arten : Die Zwillingsrose","Rosen. LX. Roses. LX. Roses. LX. Rose. XL.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676","Tafel 5"
"Ad99998 05 008a","Datei:Ad99998 05 008a.jpg","Gepanzerte und stachlichte Thiere","Vierf. Thiere. LXX. Quadrupedes. LXX. Quadrupeds. LXX. Quadrupedi. LXX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676","Tafel 6"
"Ad99998 05 009a","Datei:Ad99998 05 009a.jpg","Ausländische schöne Vögel","Voegel.LXVII. Oiseaux.LXVII. Birds.LXVII. Uccelli.LXVII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676","Tafel 7"
"Ad99998 05 010a","Datei:Ad99998 05 010a.jpg","Ausländische Gewürze","Pflanzen. XCI. Plantes. XCI. Plants. XCI. Pianti. XCI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676","Tafel 8"
"Ad99998 05 011a","Datei:Ad99998 05 011a.jpg","Verschiedene Arten von Schlangen","Amphibien. XXI. Amphibies. XXI. Amphibi. XXI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676","Tafel 9"
"Ad99998 05 012a","Datei:Ad99998 05 012a.jpg","Stiergefechte der Spanier","Verm. Gegenstände. XLVIII. Melanges. XLVIII. Miscell: Subj. XLVIII. Miscellanea. XLVIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676","Tafel 10"
"Ad99998 05 013a","Datei:Ad99998 05 013a.jpg",Beutelthiere,"Vierf: Thiere LXXI. Quadrupedes. LXXI. Quadrupeds. LXXI. Quadrupedi. LXXI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676","Tafel 11"
"Ad99998 05 014a","Datei:Ad99998 05 014a.jpg","Aegyptische Kleidertrachten","Verm: Gegenst. XLIX. Melanges. XLIX. Miscell: Subj. XLIX. Miscellanea. XLIX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676","Tafel 12"
"Ad99998 05 015a","Datei:Ad99998 05 015a.jpg","Aegyptische Merkwürdigkeiten","Verm: Gegenst. L. Melanges. L. Miscell: Subj. L. Miscellanea. L.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676","Tafel 13"
"Ad99998 05 016a","Datei:Ad99998 05 016a.jpg","Merkwürdige Schwämme","Pflanzen. XCII. Plantes. XCII. Plants. XCII. Piante. XCII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676","Tafel 14"
"Ad99998 05 017a","Datei:Ad99998 05 017a.jpg",Rosen-Arten,"Rosen. X. Roses. X. Roses. X. Rose X.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676","Tafel 15"
"Ad99998 05 018a","Datei:Ad99998 05 018a.jpg","Reissende Thiere","Vierf. Thiere LXXII. Quadrupèdes LXII. Quadrupeds LXXII. Quadrupedi LXXII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676","Tafel 16"
"Ad99998 05 019a","Datei:Ad99998 05 019a.jpg","Verschiedene Gattungen von Eidechsen","Amphibien. XXIII. Amphibies. XXIII. Amphibious animals. XXIII. Amfibi. XXIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676","Tafel 17"
"Ad99998 05 020a","Datei:Ad99998 05 020a.jpg","Teutsche Giftpflanzen","Planzen XCIII. Plantes. XCIII. Plants XCIII. Piante XCIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676","Tafel 18"
"Ad99998 05 021a","Datei:Ad99998 05 021a.jpg","Merkwürdige Versteinerungen","Verm. Gegenst. LI. Melanges. LI. Miscellanea. LI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676","Tafel 19"
"Ad99998 05 022a","Datei:Ad99998 05 022a.jpg","Schaedliche Schmettlinge","Insekten. XXII. Insectes. XXII. Insects. XXXII. Insetti. XXXII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676","Tafel 20"
"Ad99998 05 023a","Datei:Ad99998 05 023a.jpg","Seltene Säugethiere","Vierfüssige Thiere LXXIII. Quadrupedes LXXIII. Quadrupeds LXXIII. Quadrupedi LXXIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676","Tafel 21"
"Ad99998 05 024a","Datei:Ad99998 05 024a.jpg","Teutsche Schnecken","Würmer. VII. Vers. VII. Worms. VII. Vermi. VII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676","Tafel 22"
"Ad99998 05 025a","Datei:Ad99998 05 025a.jpg","Merkwürdige Pflanzen","Pflanzen. XCIV. Plantes. XCIV. Plants. XCIV. Piante. XCIV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676","Tafel 23"
"Ad99998 05 026a","Datei:Ad99998 05 026a.jpg","Gibraltar und die schwimmenden Batterien","Verm. Gegenstände. LII. Melanges. LII. Miscell. Subj. LII. Miscellanea. LII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676","Tafel 24"
"Ad99998 05 027a","Datei:Ad99998 05 027a.jpg",Rosenarten,"Rosen. XI. Roses. XI. Roses. XI. Rose. XI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676","Tafel 25"
"Ad99998 05 028a","Datei:Ad99998 05 028a.jpg","Aegyptische Gottheiten","Alterthümer.XIV. Antiquités. XIV. Antiquities. XIV. Antichita. XIV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676","Tafel 26"
"Ad99998 05 029a","Datei:Ad99998 05 029a.jpg","Aegyptische Gottheiten","Alterthümer.XV. Antiquités. XV. Antiquities. XV. Antichita. XV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676","Tafel 27"
"Ad99998 05 030a","Datei:Ad99998 05 030a.jpg",Naturspiele,"Verm. Gegenstände. LIII. Melanges. LIII. Miscell. Subj. LIII. Miscellanea. LIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676","Tafel 28"
"Ad99998 05 031a","Datei:Ad99998 05 031a.jpg","Merkwürdige Höhlen","Verm. Gegenstände. LIV. Melanges. LIV. Miscell. Subj. LIV. Miscellanea. LIV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676","Tafel 29"
"Ad99998 05 032a","Datei:Ad99998 05 032a.jpg",Rosen-Arten,"Rosen. XII. Roses. XII. Roses. XII. Rose. XII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676","Tafel 30"
"Ad99998 05 033a","Datei:Ad99998 05 033a.jpg","Gottheiten der Griechen und Römer","Alterthuemer. XVI. Antiquités. XVI. Antiquities. XVI. Antichita. XVI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676","Tafel 31"
"Ad99998 05 034a","Datei:Ad99998 05 034a.jpg","Götter der Griechen und Römer","Alterthuemer. XVII. Antiquités. XVII. Antiquities. XVII. Antichita. XVII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676","Tafel 32"
"Ad99998 05 035a","Datei:Ad99998 05 035a.jpg","Gottheiten der Griechen und Römer","Alterthuemer. XVIII. Antiquités. XVIII. Antiquities. XVIII. Antichita. XVIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676","Tafel 33"
"Ad99998 05 036a","Datei:Ad99998 05 036a.jpg","Gottheiten der Griechen und Römer","Alterthuemer. XIX. Antiquités. XIX. Antiquities. XIX. Antichita. XIX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676","Tafel 34"
"Ad99998 05 037a","Datei:Ad99998 05 037a.jpg","Gottheiten der Griechen und Römer","Alterthuemer. XX. Antiquités. XX. Antiquities. XX. Antichita. XX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676","Tafel 35"
"Ad99998 05 038a","Datei:Ad99998 05 038a.jpg","Gottheiten der Griechen und Römer","Alterthuemer. XXI. Antiquités. XXI. Antiquities. XXI. Antichita. XXI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676","Tafel 36"
"Ad99998 05 039a","Datei:Ad99998 05 039a.jpg","Gottheiten der Griechen und Römer","Alterthuemer. XXII. Antiquités. XXII. Antiquities. XXII. Antichita. XXII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676","Tafel 37"
"Ad99998 05 040a","Datei:Ad99998 05 040a.jpg","Teutsche Giftpflanzen","Pflanzen. XCV. Plantes. XCV. Plants. XCV. Piante. XCV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676","Tafel 38"
"Ad99998 05 041a","Datei:Ad99998 05 041a.jpg","Wunderbare Insecten","Insekten. XXXIII. Insectes. XXXIII. Insects. XXXIII. Insetti. XXXIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676","Tafel 39"
"Ad99998 05 042a","Datei:Ad99998 05 042a.jpg","Schöne Schmetterlinge","Insekten. XXXIV. Insectes. XXXIV. Insects. XXXIV. Insetti. XXXIV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676","Tafel 40"
"Ad99998 05 043a","Datei:Ad99998 05 043a.jpg","Afrikanische Vögel","Vögel. LXVIII. Oiseaux LXVIII. Birds. LXVIII Uccelli LXVIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676","Tafel 41"
"Ad99998 05 044a","Datei:Ad99998 05 044a.jpg","Merkwürdige Früchte : Der Riesen-Apfel","Früchte. I. Fruits. I. Frutti. I.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676","Tafel 42"
"Ad99998 05 045a","Datei:Ad99998 05 045a.jpg","Menschenraub und Sclavenhandel","Verm: Gegenst: LIV. Melanges. LIV. Miscell. Subj: LIV. Miscellanea LIV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676","Tafel 43"
"Ad99998 05 046a","Datei:Ad99998 05 046a.jpg","Merkwürdige Brücken","Verm: Gegenst: LV. Melanges. LV. Miscell. Subj: LV. Miscellanea LV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676","Tafel 44"
"Ad99998 05 047a","Datei:Ad99998 05 047a.jpg","Rosen-Arten : Die grosse dunkle Damascener-Rose","Rosen. XIII. Roses. XIII. Roses. XIII. Rose. XIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676","Tafel 45"
"Ad99998 05 048a","Datei:Ad99998 05 048a.jpg","Merkwürdige Früchte : Die Venetianische Traube","Früchte. II. Fruits. II. Frutti. II.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676","Tafel 46"
"Ad99998 05 049a","Datei:Ad99998 05 049a.jpg","Afrikanische und Asiatische Geier","Vögel. LXIX. Oiseaux. LXIX. Birds. LXIX. Uccelli LXIX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676","Tafel 47"
"Ad99998 05 050a","Datei:Ad99998 05 050a.jpg","Peruanische Trachten","Trachten VI. Habillemens. VI. Garments. VI. Vestimenti. VI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676","Tafel 48"
"Ad99998 05 051a","Datei:Ad99998 05 051a.jpg","Merkwürdige Brücken","Vermischte Gegenst. LVI. Melanges. LVI. Miscell. Subj. LVI. Miscellanea. LVI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676","Tafel 49"
"Ad99998 05 052a","Datei:Ad99998 05 052a.jpg",Rosen-Arten,"Rosen. XIV. Roses. XIV. Roses. XIV. Rose. XIV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676","Tafel 50"
"Ad99998 05 053a","Datei:Ad99998 05 053a.jpg","Verschiedene Arten Ausländischer Eulen","Vögel. LXX. Oiseaux. LXX. Birds. LXX. Uccelli. LXX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676","Tafel 51"
"Ad99998 05 054a","Datei:Ad99998 05 054a.jpg","Ausländische Schmetterlinge","Insecten. XXXV. Insectes. XXXV. Insects. XXXV. Insetti. XXXV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676","Tafel 52"
"Ad99998 05 055a","Datei:Ad99998 05 055a.jpg","Der Gemeine Flusskrebs","Insecten. XXXVI. Insectes. XXXVI. Insects. XXXVI. Insetti. XXXVI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676","Tafel 53"
"Ad99998 05 056a","Datei:Ad99998 05 056a.jpg",Wasserfälle,"Verm. Gegenst. LXII. Melanges LVII. Misc. Subj. LVII. Miscellanea LVII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676","Tafel 54"
"Ad99998 05 057a","Datei:Ad99998 05 057a.jpg","Das Alpenhirtenfest bei Unterseen im Bernerschen Oberlande","Verm. Gegenst. LIX. Melanges LIX. Misc. Subj. LIX. Miscellanea LIX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676","Tafel 55"
"Ad99998 05 058a","Datei:Ad99998 05 058a.jpg","Pracht-Blumen : Die prächtige Nelumbo","Pflanzen. XCVI. Plantes. XCVI. Plants. XCVI. Piante. XCVI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676","Tafel 56"
"Ad99998 05 059a","Datei:Ad99998 05 059a.jpg","Mollusken oder Weichwürmer","Würmer. VIII. Vers. VIII. Worms. VIII. Vermi. VIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676","Tafel 57"
"Ad99998 05 060a","Datei:Ad99998 05 060a.jpg","Schöne Teutsche Schmetterlinge","Insekten. XXXVII. Insectes. XXXVII. Insects. XXXVII. Insetti. XXXVII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676","Tafel 58"
"Ad99998 05 061a","Datei:Ad99998 05 061a.jpg","Eisfelder und Eisinseln","Verm. Gegenst. LX. Melanges. LX. Miscell. Subj. LX. Miscellanea LX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676","Tafel 59"
"Ad99998 05 062a","Datei:Ad99998 05 062a.jpg","Rosen-Arten : Die weisse Monats-Rose","(Rosen. XV. Roses. XV. Roses. XV. Rose. XV.)","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676","Tafel 60"
